type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/6vc6gx23,Page A2 of Hazaribagh and Kamrangirchar 260115,"Fri, 15 May 2015 18:43:46 +0000",,"POLYGON((90.359300 23.727700,90.359300 23.732400,90.363700 23.732400,90.363700 23.727700,90.359300 23.727700))",http://fieldpapers.org/atlases/fw3d8vh3/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/8m6ndr26,Page A1 of Hazaribagh and Kamrangirchar 260115,"Wed, 13 May 2015 11:13:13 +0000",http://fieldpapers.org/snapshots/fw3d8vh3?user=2194,"POLYGON((90.356300 23.727700,90.356300 23.732400,90.360600 23.732400,90.360600 23.727700,90.356300 23.727700))",http://fieldpapers.org/atlases/fw3d8vh3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/tsvrxcfl,Page A4 of Hazaribagh and Kamrangirchar 260115,"Mon,  9 Mar 2015 14:35:15 +0000",,"POLYGON((90.365400 23.727700,90.365400 23.732400,90.369800 23.732400,90.369800 23.727700,90.365400 23.727700))",http://fieldpapers.org/atlases/fw3d8vh3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/dbk4mrpm,Page A3 of Hazaribagh and Kamrangirchar 260115,"Mon,  9 Mar 2015 14:34:39 +0000",,"POLYGON((90.362400 23.727700,90.362400 23.732400,90.366700 23.732400,90.366700 23.727700,90.362400 23.727700))",http://fieldpapers.org/atlases/fw3d8vh3/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/h25gzvf5,Page C5 of Hazaribagh and Kamrangirchar 260115,"Fri, 27 Feb 2015 21:32:08 +0000",,"POLYGON((90.368500 23.720200,90.368500 23.725000,90.372800 23.725000,90.372800 23.720200,90.368500 23.720200))",http://fieldpapers.org/atlases/fw3d8vh3/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/8t57pmcm,Page B5 of Hazaribagh and Kamrangirchar 260115,"Fri, 27 Feb 2015 21:25:40 +0000",,"POLYGON((90.368500 23.723900,90.368500 23.728700,90.372800 23.728700,90.372800 23.723900,90.368500 23.723900))",http://fieldpapers.org/atlases/fw3d8vh3/B5,"",""
