type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/69200met,Page C3 of Untitled,"Tue, 26 Nov 2019 23:09:30 +0000",,"POLYGON((-122.679000 45.518900,-122.679000 45.520300,-122.676000 45.520300,-122.676000 45.518900,-122.679000 45.518900))",http://fieldpapers.org/atlases/28u2ks6x/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1agolks5,Page C3 of Untitled,"Tue, 26 Nov 2019 23:08:31 +0000",,"POLYGON((-122.679000 45.518900,-122.679000 45.520300,-122.676000 45.520300,-122.676000 45.518900,-122.679000 45.518900))",http://fieldpapers.org/atlases/28u2ks6x/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/mnefk44f,Page D3 of Untitled,"Tue, 26 Nov 2019 21:54:44 +0000",,"POLYGON((-122.679000 45.517500,-122.679000 45.518900,-122.676000 45.518900,-122.676000 45.517500,-122.679000 45.517500))",http://fieldpapers.org/atlases/28u2ks6x/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/65rxx0ex,Page D2 of Untitled,"Tue, 26 Nov 2019 20:06:46 +0000",,"POLYGON((-122.682000 45.517500,-122.682000 45.518900,-122.679000 45.518900,-122.679000 45.517500,-122.682000 45.517500))",http://fieldpapers.org/atlases/28u2ks6x/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/17i1tzpg,Page C2 of Untitled,"Tue, 26 Nov 2019 02:51:29 +0000",,"POLYGON((-122.682000 45.518900,-122.682000 45.520300,-122.679000 45.520300,-122.679000 45.518900,-122.682000 45.518900))",http://fieldpapers.org/atlases/28u2ks6x/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ungwu5f,Page B2 of Untitled,"Mon, 25 Nov 2019 20:38:07 +0000",,"POLYGON((-122.682000 45.520300,-122.682000 45.521700,-122.679000 45.521700,-122.679000 45.520300,-122.682000 45.520300))",http://fieldpapers.org/atlases/28u2ks6x/B2,"",""
