type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/62dnu6dh,Page E1 of Weihena_GND_32,"Sat,  7 Nov 2020 04:39:09 +0000",,"POLYGON((80.227100 6.304020,80.227100 6.308640,80.233100 6.308640,80.233100 6.304020,80.227100 6.304020))",http://fieldpapers.org/atlases/29q3leg6/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/5xowcuu1,Page D3 of Weihena_GND_32,"Sat,  7 Nov 2020 04:37:42 +0000",,"POLYGON((80.239100 6.308640,80.239100 6.313260,80.245100 6.313260,80.245100 6.308640,80.239100 6.308640))",http://fieldpapers.org/atlases/29q3leg6/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/4mwmpo0f,Page D2 of Weihena_GND_32,"Sat,  7 Nov 2020 04:36:35 +0000",,"POLYGON((80.233100 6.308640,80.233100 6.313260,80.239100 6.313260,80.239100 6.308640,80.233100 6.308640))",http://fieldpapers.org/atlases/29q3leg6/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4yvnq3qz,Page C3 of Weihena_GND_32,"Sat,  7 Nov 2020 04:35:27 +0000",,"POLYGON((80.239100 6.313260,80.239100 6.317880,80.245100 6.317880,80.245100 6.313260,80.239100 6.313260))",http://fieldpapers.org/atlases/29q3leg6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/adalad96,Page C1 of Weihena_GND_32,"Sat,  7 Nov 2020 04:34:28 +0000",,"POLYGON((80.227100 6.313260,80.227100 6.317880,80.233100 6.317880,80.233100 6.313260,80.227100 6.313260))",http://fieldpapers.org/atlases/29q3leg6/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/k8eqdd3u,Page C2 of Weihena_GND_32,"Sat,  7 Nov 2020 04:33:13 +0000",,"POLYGON((80.233100 6.313260,80.233100 6.317880,80.239100 6.317880,80.239100 6.313260,80.233100 6.313260))",http://fieldpapers.org/atlases/29q3leg6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/6832y9ki,Page B3 of Weihena_GND_32,"Sat,  7 Nov 2020 04:32:16 +0000",,"POLYGON((80.239100 6.317880,80.239100 6.322490,80.245100 6.322490,80.245100 6.317880,80.239100 6.317880))",http://fieldpapers.org/atlases/29q3leg6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1o9hgvrv,Page B2 of Weihena_GND_32,"Sat,  7 Nov 2020 04:31:21 +0000",,"POLYGON((80.233100 6.317880,80.233100 6.322490,80.239100 6.322490,80.239100 6.317880,80.233100 6.317880))",http://fieldpapers.org/atlases/29q3leg6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5eh6pqo5,Page B1 of Weihena_GND_32,"Sat,  7 Nov 2020 04:30:28 +0000",,"POLYGON((80.227100 6.317880,80.227100 6.322490,80.233100 6.322490,80.233100 6.317880,80.227100 6.317880))",http://fieldpapers.org/atlases/29q3leg6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ne2hvx8,Page A2 of Weihena_GND_32,"Sat,  7 Nov 2020 04:28:37 +0000",,"POLYGON((80.233100 6.322490,80.233100 6.327110,80.239100 6.327110,80.239100 6.322490,80.233100 6.322490))",http://fieldpapers.org/atlases/29q3leg6/A2,"",""
