type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/3b5jmsrf,Page F3 of Aluthgama Bogamuwa North,"Wed,  8 Jun 2016 05:39:41 +0000",,"POLYGON((80.051100 7.103180,80.051100 7.105920,80.055000 7.105920,80.055000 7.103180,80.051100 7.103180))",http://fieldpapers.org/atlases/3o069djx/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/5foanmbq,Page F3 of Aluthgama Bogamuwa North,"Tue,  7 Jun 2016 06:20:31 +0000",,"POLYGON((80.051100 7.103180,80.051100 7.105920,80.055000 7.105920,80.055000 7.103180,80.051100 7.103180))",http://fieldpapers.org/atlases/3o069djx/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/zp8vyhii,Page A4 of Aluthgama Bogamuwa North,"Tue,  7 Jun 2016 06:08:45 +0000",,"POLYGON((80.055000 7.116870,80.055000 7.119610,80.058900 7.119610,80.058900 7.116870,80.055000 7.116870))",http://fieldpapers.org/atlases/3o069djx/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/17cma4vy,Page B2 of Aluthgama Bogamuwa North,"Tue,  7 Jun 2016 05:50:02 +0000",,"POLYGON((80.047200 7.114130,80.047200 7.116870,80.051100 7.116870,80.051100 7.114130,80.047200 7.114130))",http://fieldpapers.org/atlases/3o069djx/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1yyl5cv5,Page B4 of Aluthgama Bogamuwa North,"Tue,  7 Jun 2016 05:40:14 +0000",,"POLYGON((80.055000 7.114130,80.055000 7.116870,80.058900 7.116870,80.058900 7.114130,80.055000 7.114130))",http://fieldpapers.org/atlases/3o069djx/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/4cpegogn,Page A3 of Aluthgama Bogamuwa North,"Tue,  7 Jun 2016 03:53:21 +0000",,"POLYGON((80.051100 7.116870,80.051100 7.119610,80.055000 7.119610,80.055000 7.116870,80.051100 7.116870))",http://fieldpapers.org/atlases/3o069djx/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4xrehfni,Page F4 of Aluthgama Bogamuwa North,"Tue,  7 Jun 2016 03:30:35 +0000",,"POLYGON((80.055000 7.103180,80.055000 7.105920,80.058900 7.105920,80.058900 7.103180,80.055000 7.103180))",http://fieldpapers.org/atlases/3o069djx/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/1seffmhw,Page F4 of Aluthgama Bogamuwa North,"Tue,  7 Jun 2016 03:19:35 +0000",,"POLYGON((80.055000 7.103180,80.055000 7.105920,80.058900 7.105920,80.058900 7.103180,80.055000 7.103180))",http://fieldpapers.org/atlases/3o069djx/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/435gpyr5,Page D2 of Aluthgama Bogamuwa North,"Mon,  6 Jun 2016 10:15:03 +0000",,"POLYGON((80.047200 7.108660,80.047200 7.111400,80.051100 7.111400,80.051100 7.108660,80.047200 7.108660))",http://fieldpapers.org/atlases/3o069djx/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/riiglkg6,Page E4 of Aluthgama Bogamuwa North,"Mon,  6 Jun 2016 09:04:56 +0000",,"POLYGON((80.055000 7.105920,80.055000 7.108660,80.058900 7.108660,80.058900 7.105920,80.055000 7.105920))",http://fieldpapers.org/atlases/3o069djx/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/4161e4tk,Page D3 of Aluthgama Bogamuwa North,"Mon,  6 Jun 2016 08:39:54 +0000",,"POLYGON((80.051100 7.108660,80.051100 7.111400,80.055000 7.111400,80.055000 7.108660,80.051100 7.108660))",http://fieldpapers.org/atlases/3o069djx/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1hl1y1eb,Page C2 of Aluthgama Bogamuwa North,"Mon,  6 Jun 2016 06:54:47 +0000",,"POLYGON((80.047200 7.111400,80.047200 7.114130,80.051100 7.114130,80.051100 7.111400,80.047200 7.111400))",http://fieldpapers.org/atlases/3o069djx/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2plf00pu,Page C2 of Aluthgama Bogamuwa North,"Mon,  6 Jun 2016 03:54:19 +0000",,"POLYGON((80.047200 7.111400,80.047200 7.114130,80.051100 7.114130,80.051100 7.111400,80.047200 7.111400))",http://fieldpapers.org/atlases/3o069djx/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/13mb1r8p,Page C3 of Aluthgama Bogamuwa North,"Mon,  6 Jun 2016 03:44:31 +0000",,"POLYGON((80.051100 7.111400,80.051100 7.114130,80.055000 7.114130,80.055000 7.111400,80.051100 7.111400))",http://fieldpapers.org/atlases/3o069djx/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/48n4obv9,Page E2 of Aluthgama Bogamuwa North,"Sun,  5 Jun 2016 13:55:00 +0000",,"POLYGON((80.047200 7.105920,80.047200 7.108660,80.051100 7.108660,80.051100 7.105920,80.047200 7.105920))",http://fieldpapers.org/atlases/3o069djx/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/45t10a86,Page E3 of Aluthgama Bogamuwa North,"Sun,  5 Jun 2016 12:18:03 +0000",,"POLYGON((80.051100 7.105920,80.051100 7.108660,80.055000 7.108660,80.055000 7.105920,80.051100 7.105920))",http://fieldpapers.org/atlases/3o069djx/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/1kho2t6v,Page D5 of Aluthgama Bogamuwa North,"Sun,  5 Jun 2016 11:31:52 +0000",,"POLYGON((80.058900 7.108660,80.058900 7.111400,80.062800 7.111400,80.062800 7.108660,80.058900 7.108660))",http://fieldpapers.org/atlases/3o069djx/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/3zenp9o3,Page D4 of Aluthgama Bogamuwa North,"Sun,  5 Jun 2016 05:45:09 +0000",,"POLYGON((80.055000 7.108660,80.055000 7.111400,80.058900 7.111400,80.058900 7.108660,80.055000 7.108660))",http://fieldpapers.org/atlases/3o069djx/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1cu05w40,Page D1 of Aluthgama Bogamuwa North,"Fri,  3 Jun 2016 04:25:56 +0000",,"POLYGON((80.043300 7.108660,80.043300 7.111400,80.047200 7.111400,80.047200 7.108660,80.043300 7.108660))",http://fieldpapers.org/atlases/3o069djx/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/68ngnmx4,Page C1 of Aluthgama Bogamuwa North,"Fri,  3 Jun 2016 03:30:23 +0000",,"POLYGON((80.043300 7.111400,80.043300 7.114130,80.047200 7.114130,80.047200 7.111400,80.043300 7.111400))",http://fieldpapers.org/atlases/3o069djx/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/16gm5dvo,Page B4 of Aluthgama Bogamuwa North,"Wed,  1 Jun 2016 07:14:23 +0000",,"POLYGON((80.055000 7.114130,80.055000 7.116870,80.058900 7.116870,80.058900 7.114130,80.055000 7.114130))",http://fieldpapers.org/atlases/3o069djx/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/2ckmyjoj,Page C4 of Aluthgama Bogamuwa North,"Wed,  1 Jun 2016 05:17:50 +0000",,"POLYGON((80.055000 7.111400,80.055000 7.114130,80.058900 7.114130,80.058900 7.111400,80.055000 7.111400))",http://fieldpapers.org/atlases/3o069djx/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5s65mx52,Page A3 of Aluthgama Bogamuwa North,"Wed,  1 Jun 2016 04:56:37 +0000",,"POLYGON((80.051100 7.116870,80.051100 7.119610,80.055000 7.119610,80.055000 7.116870,80.051100 7.116870))",http://fieldpapers.org/atlases/3o069djx/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1eslsroo,Page B3 of Aluthgama Bogamuwa North,"Wed,  1 Jun 2016 03:55:19 +0000",,"POLYGON((80.051100 7.114130,80.051100 7.116870,80.055000 7.116870,80.055000 7.114130,80.051100 7.114130))",http://fieldpapers.org/atlases/3o069djx/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2k32w344,Page B3 of Aluthgama Bogamuwa North,"Tue, 31 May 2016 10:09:18 +0000",,"POLYGON((80.051100 7.114130,80.051100 7.116870,80.055000 7.116870,80.055000 7.114130,80.051100 7.114130))",http://fieldpapers.org/atlases/3o069djx/B3,"",""
