type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,https://fieldpapers.org/snapshots/65lhx1co,Page E3 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:21:57 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.072800 6.679260,80.072800 6.682340,80.077100 6.682340,80.077100 6.679260,80.072800 6.679260))",https://fieldpapers.org/atlases/39v8z0k8/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/km2i1vsu,Page E2 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:20:42 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.068400 6.679260,80.068400 6.682340,80.072800 6.682340,80.072800 6.679260,80.068400 6.679260))",https://fieldpapers.org/atlases/39v8z0k8/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/4pmb4wu9,Page E1 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:19:44 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.064000 6.679260,80.064000 6.682340,80.068400 6.682340,80.068400 6.679260,80.064000 6.679260))",https://fieldpapers.org/atlases/39v8z0k8/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/205ao0rx,Page D4 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:18:39 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.077100 6.682340,80.077100 6.685420,80.081500 6.685420,80.081500 6.682340,80.077100 6.682340))",https://fieldpapers.org/atlases/39v8z0k8/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/2cfev3xz,Page D3 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:17:48 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.072800 6.682340,80.072800 6.685420,80.077100 6.685420,80.077100 6.682340,80.072800 6.682340))",https://fieldpapers.org/atlases/39v8z0k8/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/n84x3fo3,Page D2 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:16:55 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.068400 6.682340,80.068400 6.685420,80.072800 6.685420,80.072800 6.682340,80.068400 6.682340))",https://fieldpapers.org/atlases/39v8z0k8/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/2pdqidys,Page D1 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:16:02 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.064000 6.682340,80.064000 6.685420,80.068400 6.685420,80.068400 6.682340,80.064000 6.682340))",https://fieldpapers.org/atlases/39v8z0k8/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/2nfytjh4,Page C3 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:14:59 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.072800 6.685420,80.072800 6.688500,80.077100 6.688500,80.077100 6.685420,80.072800 6.685420))",https://fieldpapers.org/atlases/39v8z0k8/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/3nvvf7gw,Page C2 of Weliketella_GND_650D,"Fri, 30 Oct 2020 02:14:08 +0000",https://fieldpapers.org/snapshots/39v8z0k8?user=24224,"POLYGON((80.068400 6.685420,80.068400 6.688500,80.072800 6.688500,80.072800 6.685420,80.068400 6.685420))",https://fieldpapers.org/atlases/39v8z0k8/C2,"",""
