type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/1nb14aba,Page A1 of Untitled,"Sat, 10 Nov 2018 10:37:33 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/26i662rs,Page A1 of Untitled,"Sat, 10 Nov 2018 10:37:32 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6r7dnzlw,Page A1 of Untitled,"Sat, 10 Nov 2018 10:37:32 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2o14vxip,Page A1 of Untitled,"Sat, 10 Nov 2018 10:37:23 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/398p6npx,Page A1 of Untitled,"Sat, 10 Nov 2018 10:37:19 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xvaz0w71,Page A1 of Untitled,"Sat, 10 Nov 2018 10:37:00 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3kjqr8hf,Page A1 of Untitled,"Sat, 10 Nov 2018 10:36:58 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1be3yx1x,Page A1 of Untitled,"Sat, 10 Nov 2018 10:36:56 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1oolfbnw,Page A1 of Untitled,"Sat, 10 Nov 2018 10:36:42 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2w4xb5i9,Page A1 of Untitled,"Sat, 10 Nov 2018 10:36:32 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/410d54fn,Page A1 of Untitled,"Sat, 10 Nov 2018 10:36:13 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4j86kgaz,Page A1 of Untitled,"Sat, 10 Nov 2018 10:35:41 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/161p88xn,Page A1 of Untitled,"Sat, 10 Nov 2018 10:35:38 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3stx9w0i,Page A1 of Untitled,"Sat, 10 Nov 2018 10:35:35 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3171ev2m,Page A1 of Untitled,"Sat, 10 Nov 2018 10:35:33 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3im86cco,Page A1 of Untitled,"Sat, 10 Nov 2018 10:35:31 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ry2v8rm,Page A1 of Untitled,"Sat, 10 Nov 2018 10:35:20 +0000",,"POLYGON((12.779200 43.862400,12.779200 43.864000,12.782100 43.864000,12.782100 43.862400,12.779200 43.862400))",http://fieldpapers.org/atlases/5vnf2ffb/A1,"",""
