type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/288dwj5n,Page C5 of Chefchaouen ville+medina,"Wed, 14 Oct 2015 10:37:50 +0000",,"POLYGON((-5.262990 35.168900,-5.262990 35.169900,-5.261270 35.169900,-5.261270 35.168900,-5.262990 35.168900))",http://fieldpapers.org/atlases/3tewan07/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/5d8to3v3,Page C4 of Chefchaouen ville+medina,"Fri,  9 Oct 2015 15:04:37 +0000",,"POLYGON((-5.264700 35.168900,-5.264700 35.169900,-5.262990 35.169900,-5.262990 35.168900,-5.264700 35.168900))",http://fieldpapers.org/atlases/3tewan07/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2jm46tv1,Page D3 of Chefchaouen ville+medina,"Thu,  8 Oct 2015 17:31:46 +0000",,"POLYGON((-5.266420 35.167900,-5.266420 35.168900,-5.264700 35.168900,-5.264700 35.167900,-5.266420 35.167900))",http://fieldpapers.org/atlases/3tewan07/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3st3ipi0,Page D2 of Chefchaouen ville+medina,"Thu,  8 Oct 2015 16:41:55 +0000",,"POLYGON((-5.268140 35.167900,-5.268140 35.168900,-5.266420 35.168900,-5.266420 35.167900,-5.268140 35.167900))",http://fieldpapers.org/atlases/3tewan07/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2edyxbzm,Page D1 of Chefchaouen ville+medina,"Thu,  8 Oct 2015 14:42:26 +0000",,"POLYGON((-5.269850 35.167900,-5.269850 35.168900,-5.268140 35.168900,-5.268140 35.167900,-5.269850 35.167900))",http://fieldpapers.org/atlases/3tewan07/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/350o7cr8,Page C3 of Chefchaouen ville+medina,"Tue,  6 Oct 2015 15:52:38 +0000",,"POLYGON((-5.266420 35.168900,-5.266420 35.169900,-5.264700 35.169900,-5.264700 35.168900,-5.266420 35.168900))",http://fieldpapers.org/atlases/3tewan07/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1qohf9t3,Page C2 of Chefchaouen ville+medina,"Tue,  6 Oct 2015 15:30:40 +0000",,"POLYGON((-5.268140 35.168900,-5.268140 35.169900,-5.266420 35.169900,-5.266420 35.168900,-5.268140 35.168900))",http://fieldpapers.org/atlases/3tewan07/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3g0z4twh,Page C1 of Chefchaouen ville+medina,"Tue,  6 Oct 2015 15:26:08 +0000",,"POLYGON((-5.269850 35.168900,-5.269850 35.169900,-5.268140 35.169900,-5.268140 35.168900,-5.269850 35.168900))",http://fieldpapers.org/atlases/3tewan07/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5g9owzs9,Page F6 of Chefchaouen ville+medina,"Mon,  5 Oct 2015 16:25:22 +0000",,"POLYGON((-5.261270 35.166000,-5.261270 35.166900,-5.259550 35.166900,-5.259550 35.166000,-5.261270 35.166000))",http://fieldpapers.org/atlases/3tewan07/F6,"",""

    snapshot,http://fieldpapers.org/snapshots/3b15g3rc,Page F5 of Chefchaouen ville+medina,"Mon,  5 Oct 2015 16:21:17 +0000",,"POLYGON((-5.262990 35.166000,-5.262990 35.166900,-5.261270 35.166900,-5.261270 35.166000,-5.262990 35.166000))",http://fieldpapers.org/atlases/3tewan07/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/2p3mlx6q,Page F2 of Chefchaouen ville+medina,"Mon,  5 Oct 2015 16:18:22 +0000",,"POLYGON((-5.268140 35.166000,-5.268140 35.166900,-5.266420 35.166900,-5.266420 35.166000,-5.268140 35.166000))",http://fieldpapers.org/atlases/3tewan07/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/2lfeyygc,Page F1 of Chefchaouen ville+medina,"Mon,  5 Oct 2015 16:13:14 +0000",,"POLYGON((-5.269850 35.166000,-5.269850 35.166900,-5.268140 35.166900,-5.268140 35.166000,-5.269850 35.166000))",http://fieldpapers.org/atlases/3tewan07/F1,"",""

    snapshot,http://fieldpapers.org/snapshots/15344agc,Page E6 of Chefchaouen ville+medina,"Mon,  5 Oct 2015 15:32:46 +0000",,"POLYGON((-5.261270 35.166900,-5.261270 35.167900,-5.259550 35.167900,-5.259550 35.166900,-5.261270 35.166900))",http://fieldpapers.org/atlases/3tewan07/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/2c5jxncw,Page E5 of Chefchaouen ville+medina,"Mon,  5 Oct 2015 15:17:16 +0000",,"POLYGON((-5.262990 35.166900,-5.262990 35.167900,-5.261270 35.167900,-5.261270 35.166900,-5.262990 35.166900))",http://fieldpapers.org/atlases/3tewan07/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/1or87ulj,Page E2 of Chefchaouen ville+medina,"Mon,  5 Oct 2015 14:44:31 +0000",,"POLYGON((-5.268140 35.166900,-5.268140 35.167900,-5.266420 35.167900,-5.266420 35.166900,-5.268140 35.166900))",http://fieldpapers.org/atlases/3tewan07/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/5yq2ihu8,Page E1 of Chefchaouen ville+medina,"Mon,  5 Oct 2015 14:39:57 +0000",,"POLYGON((-5.269850 35.166900,-5.269850 35.167900,-5.268140 35.167900,-5.268140 35.166900,-5.269850 35.166900))",http://fieldpapers.org/atlases/3tewan07/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/4h9x2j1e,Page F4 of Chefchaouen ville+medina,"Sat,  3 Oct 2015 12:35:14 +0000",,"POLYGON((-5.264700 35.166000,-5.264700 35.166900,-5.262990 35.166900,-5.262990 35.166000,-5.264700 35.166000))",http://fieldpapers.org/atlases/3tewan07/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/5mdpqsg7,Page F3 of Chefchaouen ville+medina,"Sat,  3 Oct 2015 12:20:48 +0000",,"POLYGON((-5.266420 35.166000,-5.266420 35.166900,-5.264700 35.166900,-5.264700 35.166000,-5.266420 35.166000))",http://fieldpapers.org/atlases/3tewan07/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/1sry19vz,Page E3 of Chefchaouen ville+medina,"Sat,  3 Oct 2015 11:36:40 +0000",,"POLYGON((-5.266420 35.166900,-5.266420 35.167900,-5.264700 35.167900,-5.264700 35.166900,-5.266420 35.166900))",http://fieldpapers.org/atlases/3tewan07/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/5mwy4k8j,Page E4 of Chefchaouen ville+medina,"Sat,  3 Oct 2015 11:17:11 +0000",,"POLYGON((-5.264700 35.166900,-5.264700 35.167900,-5.262990 35.167900,-5.262990 35.166900,-5.264700 35.166900))",http://fieldpapers.org/atlases/3tewan07/E4,"",""
