type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/2gyeeyg2,Page C2 of Bandiyamulla West,"Mon, 25 Apr 2016 05:38:27 +0000",,"POLYGON((79.994600 7.081260,79.994600 7.083180,79.997000 7.083180,79.997000 7.081260,79.994600 7.081260))",http://fieldpapers.org/atlases/2hrpdo5o/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2te0ry4s,Page C2 of Bandiyamulla West,"Tue, 19 Apr 2016 10:15:54 +0000",,"POLYGON((79.994600 7.081260,79.994600 7.083180,79.997000 7.083180,79.997000 7.081260,79.994600 7.081260))",http://fieldpapers.org/atlases/2hrpdo5o/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3l6kbwgm,Page A2 of Bandiyamulla West,"Tue, 19 Apr 2016 09:33:17 +0000",,"POLYGON((79.994600 7.085090,79.994600 7.087010,79.997000 7.087010,79.997000 7.085090,79.994600 7.085090))",http://fieldpapers.org/atlases/2hrpdo5o/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1d3wwhp5,Page B6 of Bandiyamulla West,"Fri,  1 Apr 2016 08:17:36 +0000",,"POLYGON((80.004400 7.083180,80.004400 7.085090,80.006900 7.085090,80.006900 7.083180,80.004400 7.083180))",http://fieldpapers.org/atlases/2hrpdo5o/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/3qj5e82g,Page B4 of Bandiyamulla West,"Fri,  1 Apr 2016 06:01:12 +0000",,"POLYGON((79.999500 7.083180,79.999500 7.085090,80.002000 7.085090,80.002000 7.083180,79.999500 7.083180))",http://fieldpapers.org/atlases/2hrpdo5o/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/dw4xtsek,Page B3 of Bandiyamulla West,"Fri,  1 Apr 2016 04:03:45 +0000",,"POLYGON((79.997000 7.083180,79.997000 7.085090,79.999500 7.085090,79.999500 7.083180,79.997000 7.083180))",http://fieldpapers.org/atlases/2hrpdo5o/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5nd0honk,Page B2 of Bandiyamulla West,"Fri,  1 Apr 2016 03:21:07 +0000",,"POLYGON((79.994600 7.083180,79.994600 7.085090,79.997000 7.085090,79.997000 7.083180,79.994600 7.083180))",http://fieldpapers.org/atlases/2hrpdo5o/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/swtyebov,Page A6 of Bandiyamulla West,"Fri,  1 Apr 2016 03:20:30 +0000",,"POLYGON((80.004400 7.085090,80.004400 7.087010,80.006900 7.087010,80.006900 7.085090,80.004400 7.085090))",http://fieldpapers.org/atlases/2hrpdo5o/A6,"",""

    snapshot,http://fieldpapers.org/snapshots/2ohg93l2,Page B2 of Bandiyamulla West,"Wed, 30 Mar 2016 08:49:36 +0000",,"POLYGON((79.994600 7.083180,79.994600 7.085090,79.997000 7.085090,79.997000 7.083180,79.994600 7.083180))",http://fieldpapers.org/atlases/2hrpdo5o/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3vkjwyp7,Page B5 of Bandiyamulla West,"Wed, 30 Mar 2016 08:36:29 +0000",,"POLYGON((80.002000 7.083180,80.002000 7.085090,80.004400 7.085090,80.004400 7.083180,80.002000 7.083180))",http://fieldpapers.org/atlases/2hrpdo5o/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/3vb5dwli,Page C3 of Bandiyamulla West,"Wed, 30 Mar 2016 06:55:54 +0000",,"POLYGON((79.997000 7.081260,79.997000 7.083180,79.999500 7.083180,79.999500 7.081260,79.997000 7.081260))",http://fieldpapers.org/atlases/2hrpdo5o/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5vgdxj7s,Page C4 of Bandiyamulla West,"Wed, 30 Mar 2016 06:13:18 +0000",,"POLYGON((79.999500 7.081260,79.999500 7.083180,80.002000 7.083180,80.002000 7.081260,79.999500 7.081260))",http://fieldpapers.org/atlases/2hrpdo5o/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5bpuvazc,Page A5 of Bandiyamulla West,"Wed, 30 Mar 2016 05:32:17 +0000",,"POLYGON((80.002000 7.085090,80.002000 7.087010,80.004400 7.087010,80.004400 7.085090,80.002000 7.085090))",http://fieldpapers.org/atlases/2hrpdo5o/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/3014mttj,Page B1 of Bandiyamulla West,"Wed, 30 Mar 2016 04:54:39 +0000",,"POLYGON((79.992100 7.083180,79.992100 7.085090,79.994600 7.085090,79.994600 7.083180,79.992100 7.083180))",http://fieldpapers.org/atlases/2hrpdo5o/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3rvw1u53,Page C5 of Bandiyamulla West,"Wed, 30 Mar 2016 03:51:11 +0000",,"POLYGON((80.002000 7.081260,80.002000 7.083180,80.004400 7.083180,80.004400 7.081260,80.002000 7.081260))",http://fieldpapers.org/atlases/2hrpdo5o/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/77k65oq2,Page A2 of Bandiyamulla West,"Tue, 29 Mar 2016 10:33:20 +0000",,"POLYGON((79.994600 7.085090,79.994600 7.087010,79.997000 7.087010,79.997000 7.085090,79.994600 7.085090))",http://fieldpapers.org/atlases/2hrpdo5o/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/iuaji7fo,Page A1 of Bandiyamulla West,"Tue, 29 Mar 2016 10:13:02 +0000",,"POLYGON((79.992100 7.085090,79.992100 7.087010,79.994600 7.087010,79.994600 7.085090,79.992100 7.085090))",http://fieldpapers.org/atlases/2hrpdo5o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/z6y40mux,Page C5 of Bandiyamulla West,"Tue, 29 Mar 2016 10:03:44 +0000",,"POLYGON((80.002000 7.081260,80.002000 7.083180,80.004400 7.083180,80.004400 7.081260,80.002000 7.081260))",http://fieldpapers.org/atlases/2hrpdo5o/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/2jvv8mri,Page A4 of Bandiyamulla West,"Tue, 29 Mar 2016 06:32:39 +0000",,"POLYGON((79.999500 7.085090,79.999500 7.087010,80.002000 7.087010,80.002000 7.085090,79.999500 7.085090))",http://fieldpapers.org/atlases/2hrpdo5o/A4,"",""
