type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/5dns23q9,Page B3 of ICT Smart Cities - Ulaanbaatar Part 1,"Wed, 30 Oct 2013 08:08:39 +0000",,"POLYGON((106.914000 47.923400,106.914000 47.926300,106.920000 47.926300,106.920000 47.923400,106.914000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/sgzsrftn,Page B1 of ICT Smart Cities - Ulaanbaatar Part 1,"Wed, 30 Oct 2013 07:46:21 +0000",,"POLYGON((106.906000 47.923400,106.906000 47.926300,106.911000 47.926300,106.911000 47.923400,106.906000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/bv5f9g4m,Page A3 of ICT Smart Cities - Ulaanbaatar Part 1,"Wed, 30 Oct 2013 04:51:30 +0000",,"POLYGON((106.914000 47.925200,106.914000 47.928200,106.920000 47.928200,106.920000 47.925200,106.914000 47.925200))",http://fieldpapers.org/atlases/vdx63z35/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/z9lq2lkc,Page B2 of ICT Smart Cities - Ulaanbaatar Part 1,"Mon, 28 Oct 2013 12:30:32 +0000",,"POLYGON((106.910000 47.923400,106.910000 47.926300,106.916000 47.926300,106.916000 47.923400,106.910000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/v4z7nprd,Page A3 of ICT Smart Cities - Ulaanbaatar Part 1,"Mon, 28 Oct 2013 06:11:56 +0000",,"POLYGON((106.914000 47.925200,106.914000 47.928200,106.920000 47.928200,106.920000 47.925200,106.914000 47.925200))",http://fieldpapers.org/atlases/vdx63z35/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4tfvb53h,Page A4 of ICT Smart Cities - Ulaanbaatar Part 1,"Mon, 28 Oct 2013 06:03:57 +0000",,"POLYGON((106.918000 47.925200,106.918000 47.928200,106.924000 47.928200,106.924000 47.925200,106.918000 47.925200))",http://fieldpapers.org/atlases/vdx63z35/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/hkh7p8cs,Page B4 of ICT Smart Cities - Ulaanbaatar Part 1,"Mon, 28 Oct 2013 02:23:09 +0000",,"POLYGON((106.918000 47.923400,106.918000 47.926300,106.924000 47.926300,106.924000 47.923400,106.918000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/23l3gnmd,Page B2 of ICT Smart Cities - Ulaanbaatar Part 1,"Fri, 25 Oct 2013 08:48:28 +0000",,"POLYGON((106.910000 47.923400,106.910000 47.926300,106.916000 47.926300,106.916000 47.923400,106.910000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/rp7mwcrw,Page D5 of ICT Smart Cities - Ulaanbaatar Part 1,"Fri, 25 Oct 2013 01:40:06 +0000",,"POLYGON((106.922000 47.919700,106.922000 47.922600,106.928000 47.922600,106.928000 47.919700,106.922000 47.919700))",http://fieldpapers.org/atlases/vdx63z35/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/tg9w2652,Page A4 of ICT Smart Cities - Ulaanbaatar Part 1,"Thu, 24 Oct 2013 08:52:26 +0000",,"POLYGON((106.918000 47.925200,106.918000 47.928200,106.924000 47.928200,106.924000 47.925200,106.918000 47.925200))",http://fieldpapers.org/atlases/vdx63z35/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/l4rlxhp8,Page A4 of ICT Smart Cities - Ulaanbaatar Part 1,"Thu, 24 Oct 2013 08:44:43 +0000",,"POLYGON((106.918000 47.925200,106.918000 47.928200,106.924000 47.928200,106.924000 47.925200,106.918000 47.925200))",http://fieldpapers.org/atlases/vdx63z35/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/762s7bl5,Page B3 of ICT Smart Cities - Ulaanbaatar Part 1,"Wed, 23 Oct 2013 09:07:58 +0000",,"POLYGON((106.914000 47.923400,106.914000 47.926300,106.920000 47.926300,106.920000 47.923400,106.914000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4tfbch2q,Page B4 of ICT Smart Cities - Ulaanbaatar Part 1,"Wed, 23 Oct 2013 04:57:52 +0000",,"POLYGON((106.918000 47.923400,106.918000 47.926300,106.924000 47.926300,106.924000 47.923400,106.918000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/87678lpx,Page B4 of ICT Smart Cities - Ulaanbaatar Part 1,"Wed, 23 Oct 2013 04:45:26 +0000",,"POLYGON((106.918000 47.923400,106.918000 47.926300,106.924000 47.926300,106.924000 47.923400,106.918000 47.923400))",http://fieldpapers.org/atlases/vdx63z35/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/wkf9mvks,Page C4 of ICT Smart Cities - Ulaanbaatar Part 1,"Tue, 22 Oct 2013 11:14:04 +0000",,"POLYGON((106.918000 47.921600,106.918000 47.924500,106.924000 47.924500,106.924000 47.921600,106.918000 47.921600))",http://fieldpapers.org/atlases/vdx63z35/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/4gccn9lz,Page C4 of ICT Smart Cities - Ulaanbaatar Part 1,"Tue, 22 Oct 2013 10:50:23 +0000",,"POLYGON((106.918000 47.921600,106.918000 47.924500,106.924000 47.924500,106.924000 47.921600,106.918000 47.921600))",http://fieldpapers.org/atlases/vdx63z35/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/7gvhck3k,Page C5 of ICT Smart Cities - Ulaanbaatar Part 1,"Mon, 21 Oct 2013 08:19:37 +0000",,"POLYGON((106.922000 47.921600,106.922000 47.924500,106.928000 47.924500,106.928000 47.921600,106.922000 47.921600))",http://fieldpapers.org/atlases/vdx63z35/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/zmkhnbhw,Page C5 of ICT Smart Cities - Ulaanbaatar Part 1,"Mon, 21 Oct 2013 08:18:02 +0000",,"POLYGON((106.922000 47.921600,106.922000 47.924500,106.928000 47.924500,106.928000 47.921600,106.922000 47.921600))",http://fieldpapers.org/atlases/vdx63z35/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/zm3nld2t,Page C5 of ICT Smart Cities - Ulaanbaatar Part 1,"Mon, 21 Oct 2013 08:15:31 +0000",,"POLYGON((106.922000 47.921600,106.922000 47.924500,106.928000 47.924500,106.928000 47.921600,106.922000 47.921600))",http://fieldpapers.org/atlases/vdx63z35/C5,"",""
