type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/kq7h33p6,Page B2 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 20:07:37 +0000",,"POLYGON((90.357200 23.732000,90.357200 23.734200,90.360300 23.734200,90.360300 23.732000,90.357200 23.732000))",http://fieldpapers.org/atlases/dn7fxxzf/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/945z7mc3,Page B1 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 19:27:43 +0000",,"POLYGON((90.355000 23.732000,90.355000 23.734200,90.358000 23.734200,90.358000 23.732000,90.355000 23.732000))",http://fieldpapers.org/atlases/dn7fxxzf/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4hmp3lms,Page C1 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 19:16:26 +0000",,"POLYGON((90.355000 23.730600,90.355000 23.732800,90.358000 23.732800,90.358000 23.730600,90.355000 23.730600))",http://fieldpapers.org/atlases/dn7fxxzf/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/wk695lxv,Page C2 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 18:52:20 +0000",,"POLYGON((90.357200 23.730600,90.357200 23.732800,90.360300 23.732800,90.360300 23.730600,90.357200 23.730600))",http://fieldpapers.org/atlases/dn7fxxzf/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5dg2x5r6,Page C3 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 18:33:33 +0000",,"POLYGON((90.359500 23.730600,90.359500 23.732800,90.362600 23.732800,90.362600 23.730600,90.359500 23.730600))",http://fieldpapers.org/atlases/dn7fxxzf/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/tr6tkh8z,Page C4 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 17:16:23 +0000",,"POLYGON((90.361800 23.730600,90.361800 23.732800,90.364900 23.732800,90.364900 23.730600,90.361800 23.730600))",http://fieldpapers.org/atlases/dn7fxxzf/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/zkw96d7k,Page C5 of Hazaribagh Missing Maps task 833 South,"Wed,  4 Feb 2015 15:38:13 +0000",,"POLYGON((90.364000 23.730600,90.364000 23.732800,90.367100 23.732800,90.367100 23.730600,90.364000 23.730600))",http://fieldpapers.org/atlases/dn7fxxzf/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/d7ln6klw,Page C6 of Hazaribagh Missing Maps task 833 South,"Tue,  3 Feb 2015 21:06:19 +0000",,"POLYGON((90.366300 23.730600,90.366300 23.732800,90.369400 23.732800,90.369400 23.730600,90.366300 23.730600))",http://fieldpapers.org/atlases/dn7fxxzf/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/tkprq8rl,Page C7 of Hazaribagh Missing Maps task 833 South,"Tue,  3 Feb 2015 19:17:24 +0000",,"POLYGON((90.368600 23.730600,90.368600 23.732800,90.371700 23.732800,90.371700 23.730600,90.368600 23.730600))",http://fieldpapers.org/atlases/dn7fxxzf/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/h9lzmvh5,Page C7 of Hazaribagh Missing Maps task 833 South,"Tue,  3 Feb 2015 18:59:22 +0000",,"POLYGON((90.368600 23.730600,90.368600 23.732800,90.371700 23.732800,90.371700 23.730600,90.368600 23.730600))",http://fieldpapers.org/atlases/dn7fxxzf/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/tnbm4725,Page B6 of Hazaribagh Missing Maps task 833 South,"Mon,  2 Feb 2015 17:07:08 +0000",,"POLYGON((90.366300 23.732000,90.366300 23.734200,90.369400 23.734200,90.369400 23.732000,90.366300 23.732000))",http://fieldpapers.org/atlases/dn7fxxzf/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/xhbb7tnq,Page B5 of Hazaribagh Missing Maps task 833 South,"Mon,  2 Feb 2015 17:07:05 +0000",,"POLYGON((90.364000 23.732000,90.364000 23.734200,90.367100 23.734200,90.367100 23.732000,90.364000 23.732000))",http://fieldpapers.org/atlases/dn7fxxzf/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/q82xz3rk,Page A5 of Hazaribagh Missing Maps task 833 South,"Mon,  2 Feb 2015 17:06:36 +0000",,"POLYGON((90.364000 23.733400,90.364000 23.735600,90.367100 23.735600,90.367100 23.733400,90.364000 23.733400))",http://fieldpapers.org/atlases/dn7fxxzf/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/8mwsd26c,Page B4 of Hazaribagh Missing Maps task 833 South,"Mon,  2 Feb 2015 17:06:15 +0000",,"POLYGON((90.361800 23.732000,90.361800 23.734200,90.364900 23.734200,90.364900 23.732000,90.361800 23.732000))",http://fieldpapers.org/atlases/dn7fxxzf/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/984wpdzs,Page A4 of Hazaribagh Missing Maps task 833 South,"Mon,  2 Feb 2015 17:05:51 +0000",,"POLYGON((90.361800 23.733400,90.361800 23.735600,90.364900 23.735600,90.364900 23.733400,90.361800 23.733400))",http://fieldpapers.org/atlases/dn7fxxzf/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/dg8n44dn,Page B7 of Hazaribagh Missing Maps task 833 South,"Mon,  2 Feb 2015 17:05:25 +0000",,"POLYGON((90.368600 23.732000,90.368600 23.734200,90.371700 23.734200,90.371700 23.732000,90.368600 23.732000))",http://fieldpapers.org/atlases/dn7fxxzf/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/tbrxgvv9,Page A7 of Hazaribagh Missing Maps task 833 South,"Mon,  2 Feb 2015 17:05:02 +0000",,"POLYGON((90.368600 23.733400,90.368600 23.735600,90.371700 23.735600,90.371700 23.733400,90.368600 23.733400))",http://fieldpapers.org/atlases/dn7fxxzf/A7,"",""

    snapshot,http://fieldpapers.org/snapshots/mgpgvgwf,Page A6 of Hazaribagh Missing Maps task 833 South,"Mon,  2 Feb 2015 17:04:09 +0000",,"POLYGON((90.366300 23.733400,90.366300 23.735600,90.369400 23.735600,90.369400 23.733400,90.366300 23.733400))",http://fieldpapers.org/atlases/dn7fxxzf/A6,"",""
