type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/1zugi4l6,Page J10 of Untitled,"Tue, 28 Aug 2018 09:09:27 +0000",,"POLYGON((55.428700 -4.611250,55.428700 -4.608590,55.432500 -4.608590,55.432500 -4.611250,55.428700 -4.611250))",http://fieldpapers.org/atlases/w70mpohp/J10,"",""

    snapshot,http://fieldpapers.org/snapshots/1yo3o51m,Page J10 of Untitled,"Tue, 28 Aug 2018 09:08:16 +0000",,"POLYGON((55.428700 -4.611250,55.428700 -4.608590,55.432500 -4.608590,55.432500 -4.611250,55.428700 -4.611250))",http://fieldpapers.org/atlases/w70mpohp/J10,"",""

    snapshot,http://fieldpapers.org/snapshots/iv81jvaj,Page M8 of Untitled,"Tue, 28 Aug 2018 09:04:03 +0000",,"POLYGON((55.421200 -4.619240,55.421200 -4.616570,55.424900 -4.616570,55.424900 -4.619240,55.421200 -4.619240))",http://fieldpapers.org/atlases/w70mpohp/M8,"",""

    snapshot,http://fieldpapers.org/snapshots/31obtx2t,Page G11 of Untitled,"Tue, 28 Aug 2018 08:09:57 +0000",,"POLYGON((55.432500 -4.603270,55.432500 -4.600610,55.436200 -4.600610,55.436200 -4.603270,55.432500 -4.603270))",http://fieldpapers.org/atlases/w70mpohp/G11,"",""

    snapshot,http://fieldpapers.org/snapshots/3nbljb71,Page L9 of Untitled,"Tue, 28 Aug 2018 08:01:41 +0000",,"POLYGON((55.424900 -4.616570,55.424900 -4.613910,55.428700 -4.613910,55.428700 -4.616570,55.424900 -4.616570))",http://fieldpapers.org/atlases/w70mpohp/L9,"",""

    snapshot,http://fieldpapers.org/snapshots/2mhu3eey,Page J10 of Untitled,"Tue, 28 Aug 2018 07:54:39 +0000",,"POLYGON((55.428700 -4.611250,55.428700 -4.608590,55.432500 -4.608590,55.432500 -4.611250,55.428700 -4.611250))",http://fieldpapers.org/atlases/w70mpohp/J10,"",""

    snapshot,http://fieldpapers.org/snapshots/2wuap8wa,Page L8 of Untitled,"Tue, 28 Aug 2018 07:53:51 +0000",,"POLYGON((55.421200 -4.616570,55.421200 -4.613910,55.424900 -4.613910,55.424900 -4.616570,55.421200 -4.616570))",http://fieldpapers.org/atlases/w70mpohp/L8,"",""

    snapshot,http://fieldpapers.org/snapshots/1rbgv347,Page J11 of Untitled,"Tue, 28 Aug 2018 07:48:14 +0000",,"POLYGON((55.432500 -4.611250,55.432500 -4.608590,55.436200 -4.608590,55.436200 -4.611250,55.432500 -4.611250))",http://fieldpapers.org/atlases/w70mpohp/J11,"",""

    snapshot,http://fieldpapers.org/snapshots/2o37fz5w,Page L11 of Untitled,"Tue, 28 Aug 2018 07:47:18 +0000",,"POLYGON((55.432500 -4.616570,55.432500 -4.613910,55.436200 -4.613910,55.436200 -4.616570,55.432500 -4.616570))",http://fieldpapers.org/atlases/w70mpohp/L11,"",""

    snapshot,http://fieldpapers.org/snapshots/4qbmolgf,Page L10 of Untitled,"Tue, 28 Aug 2018 07:46:55 +0000",,"POLYGON((55.428700 -4.616570,55.428700 -4.613910,55.432500 -4.613910,55.432500 -4.616570,55.428700 -4.616570))",http://fieldpapers.org/atlases/w70mpohp/L10,"",""

    snapshot,http://fieldpapers.org/snapshots/io35py5a,Page L7 of Untitled,"Tue, 28 Aug 2018 07:45:59 +0000",,"POLYGON((55.417400 -4.616570,55.417400 -4.613910,55.421200 -4.613910,55.421200 -4.616570,55.417400 -4.616570))",http://fieldpapers.org/atlases/w70mpohp/L7,"",""

    snapshot,http://fieldpapers.org/snapshots/5vvuwg70,Page M4 of Untitled,"Tue, 28 Aug 2018 07:40:13 +0000",,"POLYGON((55.406100 -4.619240,55.406100 -4.616570,55.409800 -4.616570,55.409800 -4.619240,55.406100 -4.619240))",http://fieldpapers.org/atlases/w70mpohp/M4,"",""

    snapshot,http://fieldpapers.org/snapshots/2irhfqcb,Page M4 of Untitled,"Tue, 28 Aug 2018 07:40:01 +0000",,"POLYGON((55.406100 -4.619240,55.406100 -4.616570,55.409800 -4.616570,55.409800 -4.619240,55.406100 -4.619240))",http://fieldpapers.org/atlases/w70mpohp/M4,"",""

    snapshot,http://fieldpapers.org/snapshots/qn95ijes,Page L10 of Untitled,"Tue, 28 Aug 2018 07:39:10 +0000",,"POLYGON((55.428700 -4.616570,55.428700 -4.613910,55.432500 -4.613910,55.432500 -4.616570,55.428700 -4.616570))",http://fieldpapers.org/atlases/w70mpohp/L10,"",""

    snapshot,http://fieldpapers.org/snapshots/632yqn5j,Page M4 of Untitled,"Tue, 28 Aug 2018 07:22:06 +0000",,"POLYGON((55.406100 -4.619240,55.406100 -4.616570,55.409800 -4.616570,55.409800 -4.619240,55.406100 -4.619240))",http://fieldpapers.org/atlases/w70mpohp/M4,"",""
