type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/2xnp67op,"Page E2 of D'Kar, Botswana - OSM","Fri, 16 Mar 2018 19:25:04 +0000",,"POLYGON((21.933300 -21.522400,21.933300 -21.520000,21.936600 -21.520000,21.936600 -21.522400,21.933300 -21.522400))",http://fieldpapers.org/atlases/3d9qsccb/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/3fx4mx08,"Page E3 of D'Kar, Botswana - OSM","Fri, 16 Mar 2018 19:20:50 +0000",,"POLYGON((21.936600 -21.522400,21.936600 -21.520000,21.939800 -21.520000,21.939800 -21.522400,21.936600 -21.522400))",http://fieldpapers.org/atlases/3d9qsccb/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/av1gvaz1,"Page C2 of D'Kar, Botswana - OSM","Fri,  9 Mar 2018 18:48:39 +0000",,"POLYGON((21.933300 -21.517700,21.933300 -21.515400,21.936600 -21.515400,21.936600 -21.517700,21.933300 -21.517700))",http://fieldpapers.org/atlases/3d9qsccb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2nx8q077,"Page B4 of D'Kar, Botswana - OSM","Fri,  9 Mar 2018 18:42:20 +0000",,"POLYGON((21.939800 -21.515400,21.939800 -21.513000,21.943100 -21.513000,21.943100 -21.515400,21.939800 -21.515400))",http://fieldpapers.org/atlases/3d9qsccb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/5k2cb1cz,"Page C3 of D'Kar, Botswana - OSM","Fri,  9 Mar 2018 18:38:29 +0000",,"POLYGON((21.936600 -21.517700,21.936600 -21.515400,21.939800 -21.515400,21.939800 -21.517700,21.936600 -21.517700))",http://fieldpapers.org/atlases/3d9qsccb/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3vfc4oxe,"Page C4 of D'Kar, Botswana - OSM","Fri,  9 Mar 2018 18:35:14 +0000",,"POLYGON((21.939800 -21.517700,21.939800 -21.515400,21.943100 -21.515400,21.943100 -21.517700,21.939800 -21.517700))",http://fieldpapers.org/atlases/3d9qsccb/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3zvwkyt4,"Page D4 of D'Kar, Botswana - OSM","Tue,  6 Mar 2018 16:02:14 +0000",,"POLYGON((21.939800 -21.520000,21.939800 -21.517700,21.943100 -21.517700,21.943100 -21.520000,21.939800 -21.520000))",http://fieldpapers.org/atlases/3d9qsccb/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5iggzbpe,"Page C2 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 16:28:53 +0000",,"POLYGON((21.933300 -21.517700,21.933300 -21.515400,21.936600 -21.515400,21.936600 -21.517700,21.933300 -21.517700))",http://fieldpapers.org/atlases/3d9qsccb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/22cga0ws,"Page B4 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 16:25:48 +0000",,"POLYGON((21.939800 -21.515400,21.939800 -21.513000,21.943100 -21.513000,21.943100 -21.515400,21.939800 -21.515400))",http://fieldpapers.org/atlases/3d9qsccb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3skc8caj,"Page D6 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 16:24:18 +0000",,"POLYGON((21.946300 -21.520000,21.946300 -21.517700,21.949600 -21.517700,21.949600 -21.520000,21.946300 -21.520000))",http://fieldpapers.org/atlases/3d9qsccb/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/10kom0op,"Page E6 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 16:01:56 +0000",,"POLYGON((21.946300 -21.522400,21.946300 -21.520000,21.949600 -21.520000,21.949600 -21.522400,21.946300 -21.522400))",http://fieldpapers.org/atlases/3d9qsccb/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/29ddojhs,"Page D5 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 15:50:23 +0000",,"POLYGON((21.943100 -21.520000,21.943100 -21.517700,21.946300 -21.517700,21.946300 -21.520000,21.943100 -21.520000))",http://fieldpapers.org/atlases/3d9qsccb/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/5txvskcr,"Page D6 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 15:50:23 +0000",,"POLYGON((21.946300 -21.520000,21.946300 -21.517700,21.949600 -21.517700,21.949600 -21.520000,21.946300 -21.520000))",http://fieldpapers.org/atlases/3d9qsccb/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/bviz63he,"Page C6 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 15:50:18 +0000",,"POLYGON((21.946300 -21.517700,21.946300 -21.515400,21.949600 -21.515400,21.949600 -21.517700,21.946300 -21.517700))",http://fieldpapers.org/atlases/3d9qsccb/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/4t0ze6d0,"Page D4 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 15:49:56 +0000",,"POLYGON((21.939800 -21.520000,21.939800 -21.517700,21.943100 -21.517700,21.943100 -21.520000,21.939800 -21.520000))",http://fieldpapers.org/atlases/3d9qsccb/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/qfac0ev6,"Page E3 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 15:48:59 +0000",,"POLYGON((21.936600 -21.522400,21.936600 -21.520000,21.939800 -21.520000,21.939800 -21.522400,21.936600 -21.522400))",http://fieldpapers.org/atlases/3d9qsccb/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/5hy90vxp,"Page C3 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 15:48:56 +0000",,"POLYGON((21.936600 -21.517700,21.936600 -21.515400,21.939800 -21.515400,21.939800 -21.517700,21.936600 -21.517700))",http://fieldpapers.org/atlases/3d9qsccb/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3wn89329,"Page C4 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 15:48:55 +0000",,"POLYGON((21.939800 -21.517700,21.939800 -21.515400,21.943100 -21.515400,21.943100 -21.517700,21.939800 -21.517700))",http://fieldpapers.org/atlases/3d9qsccb/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5wg4s9mn,"Page C2 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 15:48:47 +0000",,"POLYGON((21.933300 -21.517700,21.933300 -21.515400,21.936600 -21.515400,21.936600 -21.517700,21.933300 -21.517700))",http://fieldpapers.org/atlases/3d9qsccb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/63mbl2te,"Page B4 of D'Kar, Botswana - OSM","Fri, 16 Feb 2018 14:04:24 +0000",,"POLYGON((21.939800 -21.515400,21.939800 -21.513000,21.943100 -21.513000,21.943100 -21.515400,21.939800 -21.515400))",http://fieldpapers.org/atlases/3d9qsccb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/20v41tod,"Page B4 of D'Kar, Botswana - OSM","Tue, 23 Jan 2018 15:49:34 +0000",,"POLYGON((21.939800 -21.515400,21.939800 -21.513000,21.943100 -21.513000,21.943100 -21.515400,21.939800 -21.515400))",http://fieldpapers.org/atlases/3d9qsccb/B4,"",""
