type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note






    snapshot,http://fieldpapers.org/snapshots/3onlfzxf,Page D3 of Untitled,"Fri, 23 Jun 2017 10:43:13 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.181230 50.899900,7.181230 50.901600,7.184660 50.901600,7.184660 50.899900,7.181230 50.899900))",http://fieldpapers.org/atlases/5etacgxn/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/4mouwmtj,Page C3 of Untitled,"Fri, 23 Jun 2017 10:43:12 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.181230 50.901600,7.181230 50.903200,7.184660 50.903200,7.184660 50.901600,7.181230 50.901600))",http://fieldpapers.org/atlases/5etacgxn/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5oicdllq,Page B3 of Untitled,"Fri, 23 Jun 2017 10:43:08 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.181230 50.903200,7.181230 50.904900,7.184660 50.904900,7.184660 50.903200,7.181230 50.903200))",http://fieldpapers.org/atlases/5etacgxn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ap2771d,Page B2 of Untitled,"Fri, 23 Jun 2017 10:43:06 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.177800 50.903200,7.177800 50.904900,7.181230 50.904900,7.181230 50.903200,7.177800 50.903200))",http://fieldpapers.org/atlases/5etacgxn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5dbzp22j,Page A2 of Untitled,"Fri, 23 Jun 2017 10:43:04 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.177800 50.904900,7.177800 50.906600,7.181230 50.906600,7.181230 50.904900,7.177800 50.904900))",http://fieldpapers.org/atlases/5etacgxn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/59atq9o1,Page i of Untitled,"Fri, 23 Jun 2017 10:42:59 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.170770 50.899200,7.170770 50.907200,7.188260 50.907200,7.188260 50.899200,7.170770 50.899200))",http://fieldpapers.org/atlases/5etacgxn/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3lxavr0m,Page D3 of Untitled,"Fri, 23 Jun 2017 05:21:20 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.181230 50.899900,7.181230 50.901600,7.184660 50.901600,7.184660 50.899900,7.181230 50.899900))",http://fieldpapers.org/atlases/5etacgxn/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/4kzczzgv,Page C3 of Untitled,"Fri, 23 Jun 2017 05:21:17 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.181230 50.901600,7.181230 50.903200,7.184660 50.903200,7.184660 50.901600,7.181230 50.901600))",http://fieldpapers.org/atlases/5etacgxn/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1nf100pv,Page B3 of Untitled,"Fri, 23 Jun 2017 05:21:15 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.181230 50.903200,7.181230 50.904900,7.184660 50.904900,7.184660 50.903200,7.181230 50.903200))",http://fieldpapers.org/atlases/5etacgxn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/56nt5uce,Page B2 of Untitled,"Fri, 23 Jun 2017 05:21:13 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.177800 50.903200,7.177800 50.904900,7.181230 50.904900,7.181230 50.903200,7.177800 50.903200))",http://fieldpapers.org/atlases/5etacgxn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/153n8g36,Page A2 of Untitled,"Fri, 23 Jun 2017 05:21:12 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.177800 50.904900,7.177800 50.906600,7.181230 50.906600,7.181230 50.904900,7.177800 50.904900))",http://fieldpapers.org/atlases/5etacgxn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/yz5o1ph0,Page i of Untitled,"Fri, 23 Jun 2017 05:21:03 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.170770 50.899200,7.170770 50.907200,7.188260 50.907200,7.188260 50.899200,7.170770 50.899200))",http://fieldpapers.org/atlases/5etacgxn/i,"",""

    snapshot,http://fieldpapers.org/snapshots/64mkhyhd,Page i of Untitled,"Fri, 23 Jun 2017 04:34:49 +0000",http://fieldpapers.org/snapshots/5etacgxn?user=19071,"POLYGON((7.170770 50.899200,7.170770 50.907200,7.188260 50.907200,7.188260 50.899200,7.170770 50.899200))",http://fieldpapers.org/atlases/5etacgxn/i,"",""
