type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/3fqn4fz7,Page C5 of Indiminna,"Fri, 24 Jun 2016 07:37:13 +0000",,"POLYGON((79.919200 7.070530,79.919200 7.073240,79.922700 7.073240,79.922700 7.070530,79.919200 7.070530))",http://fieldpapers.org/atlases/1hi23a6x/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/xkt4pj7y,Page C4 of Indiminna,"Fri, 24 Jun 2016 06:54:42 +0000",,"POLYGON((79.915600 7.070530,79.915600 7.073240,79.919200 7.073240,79.919200 7.070530,79.915600 7.070530))",http://fieldpapers.org/atlases/1hi23a6x/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/51ss20j4,Page D2 of Indiminna,"Fri, 24 Jun 2016 06:03:20 +0000",,"POLYGON((79.908600 7.067820,79.908600 7.070530,79.912100 7.070530,79.912100 7.067820,79.908600 7.067820))",http://fieldpapers.org/atlases/1hi23a6x/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/jgutek97,Page C3 of Indiminna,"Fri, 24 Jun 2016 05:59:49 +0000",,"POLYGON((79.912100 7.070530,79.912100 7.073240,79.915600 7.073240,79.915600 7.070530,79.912100 7.070530))",http://fieldpapers.org/atlases/1hi23a6x/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/6218dbk8,Page B4 of Indiminna,"Fri, 24 Jun 2016 05:50:34 +0000",,"POLYGON((79.915600 7.073240,79.915600 7.075950,79.919200 7.075950,79.919200 7.073240,79.915600 7.073240))",http://fieldpapers.org/atlases/1hi23a6x/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/23jxn5li,Page D5 of Indiminna,"Wed, 22 Jun 2016 10:04:19 +0000",,"POLYGON((79.919200 7.067820,79.919200 7.070530,79.922700 7.070530,79.922700 7.067820,79.919200 7.067820))",http://fieldpapers.org/atlases/1hi23a6x/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/5ktn9m0c,Page D4 of Indiminna,"Wed, 22 Jun 2016 10:03:49 +0000",,"POLYGON((79.915600 7.067820,79.915600 7.070530,79.919200 7.070530,79.919200 7.067820,79.915600 7.067820))",http://fieldpapers.org/atlases/1hi23a6x/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5cjmh5um,Page D3 of Indiminna,"Wed, 22 Jun 2016 10:03:07 +0000",,"POLYGON((79.912100 7.067820,79.912100 7.070530,79.915600 7.070530,79.915600 7.067820,79.912100 7.067820))",http://fieldpapers.org/atlases/1hi23a6x/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/51jfmlk1,Page D2 of Indiminna,"Wed, 22 Jun 2016 10:02:34 +0000",,"POLYGON((79.908600 7.067820,79.908600 7.070530,79.912100 7.070530,79.912100 7.067820,79.908600 7.067820))",http://fieldpapers.org/atlases/1hi23a6x/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/s1cm93cx,Page C6 of Indiminna,"Wed, 22 Jun 2016 10:01:43 +0000",,"POLYGON((79.922700 7.070530,79.922700 7.073240,79.926200 7.073240,79.926200 7.070530,79.922700 7.070530))",http://fieldpapers.org/atlases/1hi23a6x/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/bveabnm4,Page C5 of Indiminna,"Wed, 22 Jun 2016 10:01:05 +0000",,"POLYGON((79.919200 7.070530,79.919200 7.073240,79.922700 7.073240,79.922700 7.070530,79.919200 7.070530))",http://fieldpapers.org/atlases/1hi23a6x/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/4b1glbu9,Page C4 of Indiminna,"Wed, 22 Jun 2016 10:00:27 +0000",,"POLYGON((79.915600 7.070530,79.915600 7.073240,79.919200 7.073240,79.919200 7.070530,79.915600 7.070530))",http://fieldpapers.org/atlases/1hi23a6x/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/203wydij,Page C3 of Indiminna,"Wed, 22 Jun 2016 09:59:59 +0000",,"POLYGON((79.912100 7.070530,79.912100 7.073240,79.915600 7.073240,79.915600 7.070530,79.912100 7.070530))",http://fieldpapers.org/atlases/1hi23a6x/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5uh8ttst,Page B4 of Indiminna,"Wed, 22 Jun 2016 09:59:28 +0000",,"POLYGON((79.915600 7.073240,79.915600 7.075950,79.919200 7.075950,79.919200 7.073240,79.915600 7.073240))",http://fieldpapers.org/atlases/1hi23a6x/B4,"",""
