type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/4zuxz5aa,Page A1 of Untitled,"Tue, 17 Oct 2017 22:21:06 +0000",,"POLYGON((-77.183300 18.417900,-77.183300 18.428800,-77.168400 18.428800,-77.168400 18.417900,-77.183300 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/50ap6ufu,Page B1 of Untitled,"Sun, 15 Oct 2017 03:03:49 +0000",,"POLYGON((-77.183300 18.406900,-77.183300 18.417900,-77.168400 18.417900,-77.168400 18.406900,-77.183300 18.406900))",http://fieldpapers.org/atlases/r73ylcwr/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/9w3wy0s2,Page A1 of Untitled,"Sun, 15 Oct 2017 02:05:58 +0000",,"POLYGON((-77.183300 18.417900,-77.183300 18.428800,-77.168400 18.428800,-77.168400 18.417900,-77.183300 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ui4kdjn8,Page A2 of Untitled,"Sun, 15 Oct 2017 00:56:48 +0000",,"POLYGON((-77.168400 18.417900,-77.168400 18.428800,-77.153500 18.428800,-77.153500 18.417900,-77.168400 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3sr0mq48,Page B2 of Untitled,"Sat, 14 Oct 2017 18:47:10 +0000",,"POLYGON((-77.168400 18.406900,-77.168400 18.417900,-77.153500 18.417900,-77.153500 18.406900,-77.168400 18.406900))",http://fieldpapers.org/atlases/r73ylcwr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/54z71si5,Page B2 of Untitled,"Fri, 13 Oct 2017 23:05:19 +0000",,"POLYGON((-77.168400 18.406900,-77.168400 18.417900,-77.153500 18.417900,-77.153500 18.406900,-77.168400 18.406900))",http://fieldpapers.org/atlases/r73ylcwr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2opfntwg,Page B1 of Untitled,"Thu, 12 Oct 2017 01:14:26 +0000",,"POLYGON((-77.183300 18.406900,-77.183300 18.417900,-77.168400 18.417900,-77.168400 18.406900,-77.183300 18.406900))",http://fieldpapers.org/atlases/r73ylcwr/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4kzhk8f9,Page A2 of Untitled,"Wed, 11 Oct 2017 22:06:07 +0000",,"POLYGON((-77.168400 18.417900,-77.168400 18.428800,-77.153500 18.428800,-77.153500 18.417900,-77.168400 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/29qowucq,Page A2 of Untitled,"Tue, 10 Oct 2017 21:59:58 +0000",,"POLYGON((-77.168400 18.417900,-77.168400 18.428800,-77.153500 18.428800,-77.153500 18.417900,-77.168400 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5pccxeis,Page A2 of Untitled,"Mon,  9 Oct 2017 21:59:23 +0000",,"POLYGON((-77.168400 18.417900,-77.168400 18.428800,-77.153500 18.428800,-77.153500 18.417900,-77.168400 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3tb52mjt,Page A1 of Untitled,"Sat,  7 Oct 2017 19:29:59 +0000",,"POLYGON((-77.183300 18.417900,-77.183300 18.428800,-77.168400 18.428800,-77.168400 18.417900,-77.183300 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1h82kyzs,Page A1 of Untitled,"Sat,  7 Oct 2017 19:23:40 +0000",,"POLYGON((-77.183300 18.417900,-77.183300 18.428800,-77.168400 18.428800,-77.168400 18.417900,-77.183300 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/nvqd7o0o,Page A2 of Untitled,"Sat,  7 Oct 2017 18:54:24 +0000",,"POLYGON((-77.168400 18.417900,-77.168400 18.428800,-77.153500 18.428800,-77.153500 18.417900,-77.168400 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/b9ssqykx,Page A1 of Untitled,"Sat,  7 Oct 2017 18:51:09 +0000",,"POLYGON((-77.183300 18.417900,-77.183300 18.428800,-77.168400 18.428800,-77.168400 18.417900,-77.183300 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ci4ii3o,Page A1 of Untitled,"Sat,  7 Oct 2017 18:37:31 +0000",,"POLYGON((-77.183300 18.417900,-77.183300 18.428800,-77.168400 18.428800,-77.168400 18.417900,-77.183300 18.417900))",http://fieldpapers.org/atlases/r73ylcwr/A1,"",""
