type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note




















    snapshot,http://fieldpapers.org/snapshots/1ng70l79,Page C1 of Untitled,"Sat, 28 Apr 2018 10:33:56 +0000",,"POLYGON((-8.105510 12.545400,-8.105510 12.601200,-8.024600 12.601200,-8.024600 12.545400,-8.105510 12.545400))",http://fieldpapers.org/atlases/yirbze46/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/22bo1cak,Page B3 of Untitled,"Sat, 28 Apr 2018 10:31:19 +0000",,"POLYGON((-7.943690 12.601200,-7.943690 12.657100,-7.862780 12.657100,-7.862780 12.601200,-7.943690 12.601200))",http://fieldpapers.org/atlases/yirbze46/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ou6dshi,Page B2 of Untitled,"Sat, 28 Apr 2018 10:29:11 +0000",,"POLYGON((-8.024600 12.601200,-8.024600 12.657100,-7.943690 12.657100,-7.943690 12.601200,-8.024600 12.601200))",http://fieldpapers.org/atlases/yirbze46/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cpdqxx1,Page B1 of Untitled,"Sat, 28 Apr 2018 10:26:48 +0000",,"POLYGON((-8.105510 12.601200,-8.105510 12.657100,-8.024600 12.657100,-8.024600 12.601200,-8.105510 12.601200))",http://fieldpapers.org/atlases/yirbze46/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4jifttyc,Page A3 of Untitled,"Sat, 28 Apr 2018 10:24:48 +0000",,"POLYGON((-7.943690 12.657100,-7.943690 12.712900,-7.862780 12.712900,-7.862780 12.657100,-7.943690 12.657100))",http://fieldpapers.org/atlases/yirbze46/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/bd1l1xv7,Page A2 of Untitled,"Sat, 28 Apr 2018 10:21:55 +0000",,"POLYGON((-8.024600 12.657100,-8.024600 12.712900,-7.943690 12.712900,-7.943690 12.657100,-8.024600 12.657100))",http://fieldpapers.org/atlases/yirbze46/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/7sw2box7,Page A1 of Untitled,"Sat, 28 Apr 2018 10:18:20 +0000",,"POLYGON((-8.105510 12.657100,-8.105510 12.712900,-8.024600 12.712900,-8.024600 12.657100,-8.105510 12.657100))",http://fieldpapers.org/atlases/yirbze46/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6b3q1dyq,Page A2 of Untitled,"Sat, 28 Apr 2018 09:33:39 +0000",,"POLYGON((-8.024600 12.657100,-8.024600 12.712900,-7.943690 12.712900,-7.943690 12.657100,-8.024600 12.657100))",http://fieldpapers.org/atlases/yirbze46/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/6bykbp57,Page B1 of Untitled,"Thu, 26 Apr 2018 14:56:12 +0000",,"POLYGON((-8.105510 12.601200,-8.105510 12.657100,-8.024600 12.657100,-8.024600 12.601200,-8.105510 12.601200))",http://fieldpapers.org/atlases/yirbze46/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5d0oo7qh,Page B1 of Untitled,"Thu, 26 Apr 2018 14:42:40 +0000",,"POLYGON((-8.105510 12.601200,-8.105510 12.657100,-8.024600 12.657100,-8.024600 12.601200,-8.105510 12.601200))",http://fieldpapers.org/atlases/yirbze46/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3simhbgw,Page B1 of Untitled,"Thu, 26 Apr 2018 14:36:12 +0000",,"POLYGON((-8.105510 12.601200,-8.105510 12.657100,-8.024600 12.657100,-8.024600 12.601200,-8.105510 12.601200))",http://fieldpapers.org/atlases/yirbze46/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5rupd3f8,Page C1 of Untitled,"Thu, 26 Apr 2018 13:58:05 +0000",,"POLYGON((-8.105510 12.545400,-8.105510 12.601200,-8.024600 12.601200,-8.024600 12.545400,-8.105510 12.545400))",http://fieldpapers.org/atlases/yirbze46/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2q422sfn,Page C1 of Untitled,"Wed, 25 Apr 2018 20:10:48 +0000",,"POLYGON((-8.105510 12.545400,-8.105510 12.601200,-8.024600 12.601200,-8.024600 12.545400,-8.105510 12.545400))",http://fieldpapers.org/atlases/yirbze46/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2wzzjse5,Page C1 of Untitled,"Wed, 25 Apr 2018 19:59:21 +0000",,"POLYGON((-8.105510 12.545400,-8.105510 12.601200,-8.024600 12.601200,-8.024600 12.545400,-8.105510 12.545400))",http://fieldpapers.org/atlases/yirbze46/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4fm632ns,Page C1 of Untitled,"Wed, 25 Apr 2018 19:25:08 +0000",,"POLYGON((-8.105510 12.545400,-8.105510 12.601200,-8.024600 12.601200,-8.024600 12.545400,-8.105510 12.545400))",http://fieldpapers.org/atlases/yirbze46/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/jsnwc6zq,Page C1 of Untitled,"Wed, 25 Apr 2018 13:58:54 +0000",,"POLYGON((-8.105510 12.545400,-8.105510 12.601200,-8.024600 12.601200,-8.024600 12.545400,-8.105510 12.545400))",http://fieldpapers.org/atlases/yirbze46/C1,"",""
