type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/289zvstk,Page H2 of Untitled,"Sun,  3 Jun 2018 09:26:24 +0000",,"POLYGON((97.668900 16.486300,97.668900 16.495500,97.682800 16.495500,97.682800 16.486300,97.668900 16.486300))",http://fieldpapers.org/atlases/4tu3q3x5/H2,"",""

    snapshot,http://fieldpapers.org/snapshots/2gyp51am,Page G2 of Untitled,"Sun,  3 Jun 2018 09:23:35 +0000",,"POLYGON((97.668900 16.495500,97.668900 16.504800,97.682800 16.504800,97.682800 16.495500,97.668900 16.495500))",http://fieldpapers.org/atlases/4tu3q3x5/G2,"",""

    snapshot,http://fieldpapers.org/snapshots/3epvfbzt,Page F3 of Untitled,"Sun,  3 Jun 2018 09:21:42 +0000",,"POLYGON((97.682800 16.504800,97.682800 16.514100,97.696600 16.514100,97.696600 16.504800,97.682800 16.504800))",http://fieldpapers.org/atlases/4tu3q3x5/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/e6ji97xk,Page F2 of Untitled,"Sun,  3 Jun 2018 09:20:27 +0000",,"POLYGON((97.668900 16.504800,97.668900 16.514100,97.682800 16.514100,97.682800 16.504800,97.668900 16.504800))",http://fieldpapers.org/atlases/4tu3q3x5/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/m4rp6lro,Page E3 of Untitled,"Sun,  3 Jun 2018 09:19:35 +0000",,"POLYGON((97.682800 16.514100,97.682800 16.523400,97.696600 16.523400,97.696600 16.514100,97.682800 16.514100))",http://fieldpapers.org/atlases/4tu3q3x5/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/58yb2aih,Page E2 of Untitled,"Sun,  3 Jun 2018 09:14:40 +0000",,"POLYGON((97.668900 16.514100,97.668900 16.523400,97.682800 16.523400,97.682800 16.514100,97.668900 16.514100))",http://fieldpapers.org/atlases/4tu3q3x5/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/1r6mqq61,Page D2 of Untitled,"Sun,  3 Jun 2018 09:13:05 +0000",,"POLYGON((97.668900 16.523400,97.668900 16.532700,97.682800 16.532700,97.682800 16.523400,97.668900 16.523400))",http://fieldpapers.org/atlases/4tu3q3x5/D2,"",""
