type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/3x2i7pcs,Page E3 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:57:13 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.069000 6.688270,80.069000 6.691790,80.074000 6.691790,80.074000 6.688270,80.069000 6.688270))",http://fieldpapers.org/atlases/2j8uz5pn/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/210cu4np,Page C3 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:56:07 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.069000 6.695310,80.069000 6.698830,80.074000 6.698830,80.074000 6.695310,80.069000 6.695310))",http://fieldpapers.org/atlases/2j8uz5pn/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1quzwljc,Page C4 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:55:07 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.074000 6.695310,80.074000 6.698830,80.079000 6.698830,80.079000 6.695310,80.074000 6.695310))",http://fieldpapers.org/atlases/2j8uz5pn/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/10dmmo3k,Page D2 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:54:02 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.064000 6.691790,80.064000 6.695310,80.069000 6.695310,80.069000 6.691790,80.064000 6.691790))",http://fieldpapers.org/atlases/2j8uz5pn/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4z107gfn,Page D3 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:53:01 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.069000 6.691790,80.069000 6.695310,80.074000 6.695310,80.074000 6.691790,80.069000 6.691790))",http://fieldpapers.org/atlases/2j8uz5pn/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/27a9vckj,Page D4 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:51:49 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.074000 6.691790,80.074000 6.695310,80.079000 6.695310,80.079000 6.691790,80.074000 6.691790))",http://fieldpapers.org/atlases/2j8uz5pn/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/31ekl31w,Page E3 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:50:52 +0000",http://fieldpapers.org/snapshots/2j8uz5pn?user=17066,"POLYGON((80.069000 6.688270,80.069000 6.691790,80.074000 6.691790,80.074000 6.688270,80.069000 6.688270))",http://fieldpapers.org/atlases/2j8uz5pn/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/4hgd05mb,Page C4 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:46:58 +0000",,"POLYGON((80.074000 6.695310,80.074000 6.698830,80.079000 6.698830,80.079000 6.695310,80.074000 6.695310))",http://fieldpapers.org/atlases/2j8uz5pn/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3q8elqn1,Page D2 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:46:07 +0000",,"POLYGON((80.064000 6.691790,80.064000 6.695310,80.069000 6.695310,80.069000 6.691790,80.064000 6.691790))",http://fieldpapers.org/atlases/2j8uz5pn/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/28isk208,Page D3 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:45:03 +0000",,"POLYGON((80.069000 6.691790,80.069000 6.695310,80.074000 6.695310,80.074000 6.691790,80.069000 6.691790))",http://fieldpapers.org/atlases/2j8uz5pn/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/5ub5x3z4,Page D4 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:44:08 +0000",,"POLYGON((80.074000 6.691790,80.074000 6.695310,80.079000 6.695310,80.079000 6.691790,80.074000 6.691790))",http://fieldpapers.org/atlases/2j8uz5pn/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/2vka4a8z,Page E3 of Bellapitiya_West_650B,"Wed, 16 Sep 2020 06:42:50 +0000",,"POLYGON((80.069000 6.688270,80.069000 6.691790,80.074000 6.691790,80.074000 6.688270,80.069000 6.688270))",http://fieldpapers.org/atlases/2j8uz5pn/E3,"",""
