type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/zgx65hmd,Page E3 of Desa Billa Cenghe,"Fri, 13 Sep 2013 04:02:31 +0000",,"POLYGON((119.042000 -9.463110,119.042000 -9.451070,119.058000 -9.451070,119.058000 -9.463110,119.042000 -9.463110))",http://fieldpapers.org/atlases/n4qpzxpl/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/v6l8m6pk,Page D5 of Desa Billa Cenghe,"Fri, 13 Sep 2013 03:58:04 +0000",,"POLYGON((119.065000 -9.455510,119.065000 -9.443470,119.081000 -9.443470,119.081000 -9.455510,119.065000 -9.455510))",http://fieldpapers.org/atlases/n4qpzxpl/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/vpkcb3pk,Page D4 of Desa Billa Cenghe,"Fri, 13 Sep 2013 03:52:50 +0000",,"POLYGON((119.053000 -9.455510,119.053000 -9.443470,119.069000 -9.443470,119.069000 -9.455510,119.053000 -9.455510))",http://fieldpapers.org/atlases/n4qpzxpl/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/blzs527s,Page C5 of Desa Billa Cenghe,"Thu, 12 Sep 2013 05:53:01 +0000",,"POLYGON((119.065000 -9.447920,119.065000 -9.435880,119.081000 -9.435880,119.081000 -9.447920,119.065000 -9.447920))",http://fieldpapers.org/atlases/n4qpzxpl/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/f9g64qwz,Page C4 of Desa Billa Cenghe,"Thu, 12 Sep 2013 05:34:06 +0000",,"POLYGON((119.053000 -9.447920,119.053000 -9.435880,119.069000 -9.435880,119.069000 -9.447920,119.053000 -9.447920))",http://fieldpapers.org/atlases/n4qpzxpl/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/c8rzd7rm,Page B5 of Desa Billa Cenghe,"Thu, 12 Sep 2013 05:19:16 +0000",,"POLYGON((119.065000 -9.440320,119.065000 -9.428280,119.081000 -9.428280,119.081000 -9.440320,119.065000 -9.440320))",http://fieldpapers.org/atlases/n4qpzxpl/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/lqxfc39l,Page B4 of Desa Billa Cenghe,"Thu, 12 Sep 2013 05:00:46 +0000",,"POLYGON((119.053000 -9.440320,119.053000 -9.428280,119.069000 -9.428280,119.069000 -9.440320,119.053000 -9.440320))",http://fieldpapers.org/atlases/n4qpzxpl/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/gl5s443v,Page B3 of Desa Billa Cenghe,"Thu, 12 Sep 2013 04:28:13 +0000",,"POLYGON((119.042000 -9.440320,119.042000 -9.428280,119.058000 -9.428280,119.058000 -9.440320,119.042000 -9.440320))",http://fieldpapers.org/atlases/n4qpzxpl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/xgfkg2t7,Page D3 of Desa Billa Cenghe,"Tue, 10 Sep 2013 09:15:24 +0000",,"POLYGON((119.042000 -9.455510,119.042000 -9.443470,119.058000 -9.443470,119.058000 -9.455510,119.042000 -9.455510))",http://fieldpapers.org/atlases/n4qpzxpl/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/99xfffs4,Page E4 of Desa Billa Cenghe,"Tue, 10 Sep 2013 06:34:18 +0000",,"POLYGON((119.053000 -9.463110,119.053000 -9.451070,119.069000 -9.451070,119.069000 -9.463110,119.053000 -9.463110))",http://fieldpapers.org/atlases/n4qpzxpl/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/tcbhkl99,Page E5 of Desa Billa Cenghe,"Tue, 10 Sep 2013 03:49:26 +0000",,"POLYGON((119.065000 -9.463110,119.065000 -9.451070,119.081000 -9.451070,119.081000 -9.463110,119.065000 -9.463110))",http://fieldpapers.org/atlases/n4qpzxpl/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/3lf565kn,Page F5 of Desa Billa Cenghe,"Wed, 24 Jul 2013 09:36:11 +0000",,"POLYGON((119.065000 -9.470700,119.065000 -9.458670,119.081000 -9.458670,119.081000 -9.470700,119.065000 -9.470700))",http://fieldpapers.org/atlases/n4qpzxpl/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/mdrxt8vw,Page E5 of Desa Billa Cenghe,"Wed, 24 Jul 2013 09:25:59 +0000",,"POLYGON((119.065000 -9.463110,119.065000 -9.451070,119.081000 -9.451070,119.081000 -9.463110,119.065000 -9.463110))",http://fieldpapers.org/atlases/n4qpzxpl/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/5rw4m3qg,Page E5 of Desa Billa Cenghe,"Wed, 24 Jul 2013 08:29:04 +0000",,"POLYGON((119.065000 -9.463110,119.065000 -9.451070,119.081000 -9.451070,119.081000 -9.463110,119.065000 -9.463110))",http://fieldpapers.org/atlases/n4qpzxpl/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/2frfqvb4,Page E4 of Desa Billa Cenghe,"Wed, 24 Jul 2013 08:17:43 +0000",,"POLYGON((119.053000 -9.463110,119.053000 -9.451070,119.069000 -9.451070,119.069000 -9.463110,119.053000 -9.463110))",http://fieldpapers.org/atlases/n4qpzxpl/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/wt74zv9q,Page D5 of Desa Billa Cenghe,"Wed, 24 Jul 2013 08:07:51 +0000",,"POLYGON((119.065000 -9.455510,119.065000 -9.443470,119.081000 -9.443470,119.081000 -9.455510,119.065000 -9.455510))",http://fieldpapers.org/atlases/n4qpzxpl/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/nqgvgrq8,Page C5 of Desa Billa Cenghe,"Wed, 24 Jul 2013 07:57:12 +0000",,"POLYGON((119.065000 -9.447920,119.065000 -9.435880,119.081000 -9.435880,119.081000 -9.447920,119.065000 -9.447920))",http://fieldpapers.org/atlases/n4qpzxpl/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/7nx4kh63,Page C4 of Desa Billa Cenghe,"Wed, 24 Jul 2013 07:45:21 +0000",,"POLYGON((119.053000 -9.447920,119.053000 -9.435880,119.069000 -9.435880,119.069000 -9.447920,119.053000 -9.447920))",http://fieldpapers.org/atlases/n4qpzxpl/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/t6wg5h3d,Page C4 of Desa Billa Cenghe,"Wed, 24 Jul 2013 07:34:49 +0000",,"POLYGON((119.053000 -9.447920,119.053000 -9.435880,119.069000 -9.435880,119.069000 -9.447920,119.053000 -9.447920))",http://fieldpapers.org/atlases/n4qpzxpl/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/shthbwkt,Page B5 of Desa Billa Cenghe,"Wed, 24 Jul 2013 07:24:47 +0000",,"POLYGON((119.065000 -9.440320,119.065000 -9.428280,119.081000 -9.428280,119.081000 -9.440320,119.065000 -9.440320))",http://fieldpapers.org/atlases/n4qpzxpl/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/rh9xk93q,Page B4 of Desa Billa Cenghe,"Wed, 24 Jul 2013 07:14:36 +0000",,"POLYGON((119.053000 -9.440320,119.053000 -9.428280,119.069000 -9.428280,119.069000 -9.440320,119.053000 -9.440320))",http://fieldpapers.org/atlases/n4qpzxpl/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/xhd7rnbs,Page A4 of Desa Billa Cenghe,"Wed, 24 Jul 2013 06:34:16 +0000",,"POLYGON((119.053000 -9.432720,119.053000 -9.420680,119.069000 -9.420680,119.069000 -9.432720,119.053000 -9.432720))",http://fieldpapers.org/atlases/n4qpzxpl/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/cndgqv4w,Page E5 of Desa Billa Cenghe,"Tue, 16 Jul 2013 03:35:18 +0000",,"POLYGON((119.065000 -9.463110,119.065000 -9.451070,119.081000 -9.451070,119.081000 -9.463110,119.065000 -9.463110))",http://fieldpapers.org/atlases/n4qpzxpl/E5,"",""
