type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/3tdz7fep,Page B1 of Mapa Universidad de Antioquia,"Wed, 28 Sep 2016 03:49:21 +0000",,"POLYGON((-75.570900 6.267470,-75.570900 6.268950,-75.569900 6.268950,-75.569900 6.267470,-75.570900 6.267470))",http://fieldpapers.org/atlases/63xtil41/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/14wntmb7,Page A1 of Mapa Universidad de Antioquia,"Wed, 28 Sep 2016 03:28:13 +0000",,"POLYGON((-75.570900 6.268950,-75.570900 6.270420,-75.569900 6.270420,-75.569900 6.268950,-75.570900 6.268950))",http://fieldpapers.org/atlases/63xtil41/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/mjwjqsrs,Page A1 of Mapa Universidad de Antioquia,"Wed, 28 Sep 2016 03:04:24 +0000",,"POLYGON((-75.570900 6.268950,-75.570900 6.270420,-75.569900 6.270420,-75.569900 6.268950,-75.570900 6.268950))",http://fieldpapers.org/atlases/63xtil41/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/48goh9tn,Page A1 of Mapa Universidad de Antioquia,"Wed, 28 Sep 2016 03:00:59 +0000",,"POLYGON((-75.570900 6.268950,-75.570900 6.270420,-75.569900 6.270420,-75.569900 6.268950,-75.570900 6.268950))",http://fieldpapers.org/atlases/63xtil41/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/68977890,Page D2 of Mapa Universidad de Antioquia,"Sun, 11 Sep 2016 04:26:13 +0000",,"POLYGON((-75.569900 6.264520,-75.569900 6.265990,-75.568900 6.265990,-75.568900 6.264520,-75.569900 6.264520))",http://fieldpapers.org/atlases/63xtil41/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4uzzc65m,Page D3 of Mapa Universidad de Antioquia,"Sun, 11 Sep 2016 04:25:16 +0000",,"POLYGON((-75.568900 6.264520,-75.568900 6.265990,-75.567800 6.265990,-75.567800 6.264520,-75.568900 6.264520))",http://fieldpapers.org/atlases/63xtil41/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1nmade33,Page D4 of Mapa Universidad de Antioquia,"Sun, 11 Sep 2016 04:23:32 +0000",,"POLYGON((-75.567800 6.264520,-75.567800 6.265990,-75.566800 6.265990,-75.566800 6.264520,-75.567800 6.264520))",http://fieldpapers.org/atlases/63xtil41/D4,"",""
