type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note







    snapshot,https://fieldpapers.org/snapshots/2xicw0sa,Page D4 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:54:24 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.284300 6.718430,80.284300 6.723050,80.290900 6.723050,80.290900 6.718430,80.284300 6.718430))",https://fieldpapers.org/atlases/a4f6ull7/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/1u9stmzd,Page D3 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:49:32 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.277700 6.718430,80.277700 6.723050,80.284300 6.723050,80.284300 6.718430,80.277700 6.718430))",https://fieldpapers.org/atlases/a4f6ull7/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/i5n3o7qs,Page D2 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:48:06 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.271100 6.718430,80.271100 6.723050,80.277700 6.723050,80.277700 6.718430,80.271100 6.718430))",https://fieldpapers.org/atlases/a4f6ull7/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/1l1xl2ow,Page C4 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:46:43 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.284300 6.723050,80.284300 6.727660,80.290900 6.727660,80.290900 6.723050,80.284300 6.723050))",https://fieldpapers.org/atlases/a4f6ull7/C4,"",""

    snapshot,https://fieldpapers.org/snapshots/396o9gxz,Page C3 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:45:18 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.277700 6.723050,80.277700 6.727660,80.284300 6.727660,80.284300 6.723050,80.277700 6.723050))",https://fieldpapers.org/atlases/a4f6ull7/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/4usfa6oy,Page C2 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:44:10 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.271100 6.723050,80.271100 6.727660,80.277700 6.727660,80.277700 6.723050,80.271100 6.723050))",https://fieldpapers.org/atlases/a4f6ull7/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/4sku7u5j,Page C1 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:43:01 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.264500 6.723050,80.264500 6.727660,80.271100 6.727660,80.271100 6.723050,80.264500 6.723050))",https://fieldpapers.org/atlases/a4f6ull7/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/bp6ahe36,Page B3 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:41:39 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.277700 6.727660,80.277700 6.732280,80.284300 6.732280,80.284300 6.727660,80.277700 6.727660))",https://fieldpapers.org/atlases/a4f6ull7/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/1b3c446v,Page B1 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 17:36:32 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.264500 6.727660,80.264500 6.732280,80.271100 6.732280,80.271100 6.727660,80.264500 6.727660))",https://fieldpapers.org/atlases/a4f6ull7/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/152cbncj,Page B1 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 10:52:16 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.264500 6.727660,80.264500 6.732280,80.271100 6.732280,80.271100 6.727660,80.264500 6.727660))",https://fieldpapers.org/atlases/a4f6ull7/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/6atebq4a,Page A2 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 10:51:12 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.271100 6.732280,80.271100 6.736890,80.277700 6.736890,80.277700 6.732280,80.271100 6.732280))",https://fieldpapers.org/atlases/a4f6ull7/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3hq34lp4,Page A2 of Pahala_Galathura_GND_190C,"Mon, 12 Oct 2020 10:31:28 +0000",https://fieldpapers.org/snapshots/a4f6ull7?user=24025,"POLYGON((80.271100 6.732280,80.271100 6.736890,80.277700 6.736890,80.277700 6.732280,80.271100 6.732280))",https://fieldpapers.org/atlases/a4f6ull7/A2,"",""
