type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/4m0mhk8d,Page B2 of Batahena_GND_227A,"Thu,  8 Oct 2020 13:42:37 +0000",http://fieldpapers.org/snapshots/4nolox40?user=24225,"POLYGON((80.325600 6.334380,80.325600 6.339000,80.332200 6.339000,80.332200 6.334380,80.325600 6.334380))",http://fieldpapers.org/atlases/4nolox40/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/21xay8g5,Page B1 of Batahena_GND_227A,"Thu,  8 Oct 2020 13:41:22 +0000",http://fieldpapers.org/snapshots/4nolox40?user=24225,"POLYGON((80.319100 6.334380,80.319100 6.339000,80.325600 6.339000,80.325600 6.334380,80.319100 6.334380))",http://fieldpapers.org/atlases/4nolox40/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/93lbum7e,Page A2 of Batahena_GND_227A,"Thu,  8 Oct 2020 13:38:28 +0000",http://fieldpapers.org/snapshots/4nolox40?user=24225,"POLYGON((80.325600 6.339000,80.325600 6.343620,80.332200 6.343620,80.332200 6.339000,80.325600 6.339000))",http://fieldpapers.org/atlases/4nolox40/A2,"",""
