type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note











    snapshot,http://fieldpapers.org/snapshots/32sdv2dc,Page B2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:32:43 +0000",,"POLYGON((104.910000 11.570800,104.910000 11.577100,104.915000 11.577100,104.915000 11.570800,104.910000 11.570800))",http://fieldpapers.org/atlases/1wpvnjn4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2bd8zuf4,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:32:13 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/56gvdnjh,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:32:06 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/615x8y71,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:30:41 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4jwzazww,Page B2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:30:23 +0000",,"POLYGON((104.910000 11.570800,104.910000 11.577100,104.915000 11.577100,104.915000 11.570800,104.910000 11.570800))",http://fieldpapers.org/atlases/1wpvnjn4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3o38cw2n,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:29:07 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/k5qdsw2p,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:26:38 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5cuq6j0f,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:25:23 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/426qp87a,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:23:14 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4r8641y1,Page B2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:23:09 +0000",,"POLYGON((104.910000 11.570800,104.910000 11.577100,104.915000 11.577100,104.915000 11.570800,104.910000 11.570800))",http://fieldpapers.org/atlases/1wpvnjn4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/409elajq,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:22:39 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3kwc85dw,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:22:05 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/u3k9fgah,Page B2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:20:14 +0000",,"POLYGON((104.910000 11.570800,104.910000 11.577100,104.915000 11.577100,104.915000 11.570800,104.910000 11.570800))",http://fieldpapers.org/atlases/1wpvnjn4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2m6khn5h,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:20:12 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4jy1vhaf,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:19:48 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/55f8o0mk,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:18:32 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1716csbp,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:18:24 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/17iyxwjx,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:18:09 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ic063uz,Page B1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:17:52 +0000",,"POLYGON((104.905000 11.570800,104.905000 11.577100,104.910000 11.577100,104.910000 11.570800,104.905000 11.570800))",http://fieldpapers.org/atlases/1wpvnjn4/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5dgh2oyi,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:17:27 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/332hqovm,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:16:57 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1vqab7yh,Page A2 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:14:55 +0000",,"POLYGON((104.910000 11.577100,104.910000 11.583400,104.915000 11.583400,104.915000 11.577100,104.910000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1vec3650,Page A1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:14:47 +0000",,"POLYGON((104.905000 11.577100,104.905000 11.583400,104.910000 11.583400,104.910000 11.577100,104.905000 11.577100))",http://fieldpapers.org/atlases/1wpvnjn4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3btqpret,Page B1 of Beoungkok--Landkok,"Sat, 11 Jun 2016 07:12:35 +0000",,"POLYGON((104.905000 11.570800,104.905000 11.577100,104.910000 11.577100,104.910000 11.570800,104.905000 11.570800))",http://fieldpapers.org/atlases/1wpvnjn4/B1,"",""
