type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/5bzyn0lz,Page E1 of Mudungoda West,"Thu, 25 Feb 2016 08:19:36 +0000",,"POLYGON((80.000000 7.071190,80.000000 7.072780,80.002100 7.072780,80.002100 7.071190,80.000000 7.071190))",http://fieldpapers.org/atlases/280zxfwe/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/3833gujj,Page D4 of Mudungoda West,"Thu, 25 Feb 2016 08:12:39 +0000",,"POLYGON((80.006200 7.072780,80.006200 7.074380,80.008300 7.074380,80.008300 7.072780,80.006200 7.072780))",http://fieldpapers.org/atlases/280zxfwe/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/io571he1,Page D3 of Mudungoda West,"Thu, 25 Feb 2016 07:57:39 +0000",,"POLYGON((80.004200 7.072780,80.004200 7.074380,80.006200 7.074380,80.006200 7.072780,80.004200 7.072780))",http://fieldpapers.org/atlases/280zxfwe/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/58q1526q,Page F2 of Mudungoda West,"Thu, 25 Feb 2016 07:41:39 +0000",,"POLYGON((80.002100 7.069590,80.002100 7.071190,80.004200 7.071190,80.004200 7.069590,80.002100 7.069590))",http://fieldpapers.org/atlases/280zxfwe/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/542u2jfj,Page D2 of Mudungoda West,"Thu, 25 Feb 2016 07:06:43 +0000",,"POLYGON((80.002100 7.072780,80.002100 7.074380,80.004200 7.074380,80.004200 7.072780,80.002100 7.072780))",http://fieldpapers.org/atlases/280zxfwe/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/6a9vt7a2,Page C3 of Mudungoda West,"Thu, 25 Feb 2016 06:44:12 +0000",,"POLYGON((80.004200 7.074380,80.004200 7.075980,80.006200 7.075980,80.006200 7.074380,80.004200 7.074380))",http://fieldpapers.org/atlases/280zxfwe/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3flif3wp,Page C2 of Mudungoda West,"Thu, 25 Feb 2016 06:19:07 +0000",,"POLYGON((80.002100 7.074380,80.002100 7.075980,80.004200 7.075980,80.004200 7.074380,80.002100 7.074380))",http://fieldpapers.org/atlases/280zxfwe/C2,"",""
