type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/auwrw18z,Page C4 of Catalina Island/ OpenSidewalks ,"Sun,  2 Oct 2016 17:23:31 +0000",,"POLYGON((-118.325000 33.342400,-118.325000 33.344700,-118.322000 33.344700,-118.322000 33.342400,-118.325000 33.342400))",http://fieldpapers.org/atlases/1uxf86i6/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/64here2s,Page C3 of Catalina Island/ OpenSidewalks ,"Sun,  2 Oct 2016 16:42:09 +0000",,"POLYGON((-118.329000 33.342400,-118.329000 33.344700,-118.325000 33.344700,-118.325000 33.342400,-118.329000 33.342400))",http://fieldpapers.org/atlases/1uxf86i6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/wb79qew4,Page C3 of Catalina Island/ OpenSidewalks ,"Sun,  2 Oct 2016 15:50:18 +0000",,"POLYGON((-118.329000 33.342400,-118.329000 33.344700,-118.325000 33.344700,-118.325000 33.342400,-118.329000 33.342400))",http://fieldpapers.org/atlases/1uxf86i6/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3l1fz4b1,Page A3 of Catalina Island/ OpenSidewalks ,"Sat,  1 Oct 2016 19:21:22 +0000",http://fieldpapers.org/snapshots/1uxf86i6?user=18324,"POLYGON((-118.329000 33.347000,-118.329000 33.349200,-118.325000 33.349200,-118.325000 33.347000,-118.329000 33.347000))",http://fieldpapers.org/atlases/1uxf86i6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4jjubu1q,Page A3 of Catalina Island/ OpenSidewalks ,"Sat,  1 Oct 2016 18:29:50 +0000",http://fieldpapers.org/snapshots/1uxf86i6?user=18324,"POLYGON((-118.329000 33.347000,-118.329000 33.349200,-118.325000 33.349200,-118.325000 33.347000,-118.329000 33.347000))",http://fieldpapers.org/atlases/1uxf86i6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2sry4jzs,Page A3 of Catalina Island/ OpenSidewalks ,"Sat,  1 Oct 2016 18:17:35 +0000",http://fieldpapers.org/snapshots/1uxf86i6?user=18324,"POLYGON((-118.329000 33.347000,-118.329000 33.349200,-118.325000 33.349200,-118.325000 33.347000,-118.329000 33.347000))",http://fieldpapers.org/atlases/1uxf86i6/A3,"",""
