type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/2l2g70k3,Page D1 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:21:06 +0000",,"POLYGON((96.421000 18.937900,96.421000 18.941300,96.426000 18.941300,96.426000 18.937900,96.421000 18.937900))",http://fieldpapers.org/atlases/4654kulb/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1p3jbdxg,Page C4 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:20:16 +0000",,"POLYGON((96.436100 18.941300,96.436100 18.944600,96.441100 18.944600,96.441100 18.941300,96.436100 18.941300))",http://fieldpapers.org/atlases/4654kulb/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/31nzn5iu,Page C3 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:19:29 +0000",,"POLYGON((96.431000 18.941300,96.431000 18.944600,96.436100 18.944600,96.436100 18.941300,96.431000 18.941300))",http://fieldpapers.org/atlases/4654kulb/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1l3zay5d,Page C2 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:18:35 +0000",,"POLYGON((96.426000 18.941300,96.426000 18.944600,96.431000 18.944600,96.431000 18.941300,96.426000 18.941300))",http://fieldpapers.org/atlases/4654kulb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3cxgrcua,Page C1 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:17:53 +0000",,"POLYGON((96.421000 18.941300,96.421000 18.944600,96.426000 18.944600,96.426000 18.941300,96.421000 18.941300))",http://fieldpapers.org/atlases/4654kulb/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3l0hjobk,Page B4 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:16:45 +0000",,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3xv67czl,Page B3 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:15:51 +0000",,"POLYGON((96.431000 18.944600,96.431000 18.948000,96.436100 18.948000,96.436100 18.944600,96.431000 18.944600))",http://fieldpapers.org/atlases/4654kulb/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4g4sl3w2,Page B2 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:13:56 +0000",,"POLYGON((96.426000 18.944600,96.426000 18.948000,96.431000 18.948000,96.431000 18.944600,96.426000 18.944600))",http://fieldpapers.org/atlases/4654kulb/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/i6a9b3f5,Page B1 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:12:34 +0000",,"POLYGON((96.421000 18.944600,96.421000 18.948000,96.426000 18.948000,96.426000 18.944600,96.421000 18.944600))",http://fieldpapers.org/atlases/4654kulb/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/659kp1zm,Page A4 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:09:01 +0000",,"POLYGON((96.436100 18.948000,96.436100 18.951400,96.441100 18.951400,96.441100 18.948000,96.436100 18.948000))",http://fieldpapers.org/atlases/4654kulb/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1ro2t747,Page A3 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:08:00 +0000",,"POLYGON((96.431000 18.948000,96.431000 18.951400,96.436100 18.951400,96.436100 18.948000,96.431000 18.948000))",http://fieldpapers.org/atlases/4654kulb/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1fbny2zf,Page A2 of OpenMapTaungoo,"Mon, 29 Oct 2018 05:03:43 +0000",,"POLYGON((96.426000 18.948000,96.426000 18.951400,96.431000 18.951400,96.431000 18.948000,96.426000 18.948000))",http://fieldpapers.org/atlases/4654kulb/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4enf86nf,Page B4 of OpenMapTaungoo,"Thu, 18 Oct 2018 07:53:55 +0000",,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/19ir8fem,Page B4 of OpenMapTaungoo,"Thu, 18 Oct 2018 07:52:36 +0000",,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3v2h99se,Page B4 of OpenMapTaungoo,"Thu, 18 Oct 2018 07:51:57 +0000",,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3hmzqzpr,Page B4 of OpenMapTaungoo,"Thu, 18 Oct 2018 07:51:54 +0000",,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/5veadn9k,Page B4 of OpenMapTaungoo,"Thu, 18 Oct 2018 07:51:45 +0000",,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/26jqbpl5,Page B4 of OpenMapTaungoo,"Thu, 18 Oct 2018 07:51:32 +0000",,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/4mehnn3a,Page B4 of OpenMapTaungoo,"Thu, 18 Oct 2018 07:51:31 +0000",,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/2smyoxb3,Page B4 of OpenMapTaungoo,"Thu, 18 Oct 2018 07:51:23 +0000",http://fieldpapers.org/snapshots/4654kulb?user=20756,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/pzgv55rn,Page B4 of OpenMapTaungoo,"Wed, 17 Oct 2018 15:09:21 +0000",http://fieldpapers.org/snapshots/4654kulb?user=20756,"POLYGON((96.436100 18.944600,96.436100 18.948000,96.441100 18.948000,96.441100 18.944600,96.436100 18.944600))",http://fieldpapers.org/atlases/4654kulb/B4,"",""
