type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/44gl7e92,Page C4 of Bandiyamulla North,"Mon, 28 Mar 2016 06:03:48 +0000",,"POLYGON((80.000200 7.085110,80.000200 7.086960,80.002500 7.086960,80.002500 7.085110,80.000200 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/i529ujon,Page C1 of Bandiyamulla North,"Mon, 28 Mar 2016 05:51:00 +0000",,"POLYGON((79.993000 7.085110,79.993000 7.086960,79.995400 7.086960,79.995400 7.085110,79.993000 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/18usiz0b,Page C2 of Bandiyamulla North,"Mon, 28 Mar 2016 05:43:39 +0000",,"POLYGON((79.995400 7.085110,79.995400 7.086960,79.997800 7.086960,79.997800 7.085110,79.995400 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3rm8w6qz,Page C3 of Bandiyamulla North,"Mon, 28 Mar 2016 05:07:04 +0000",,"POLYGON((79.997800 7.085110,79.997800 7.086960,80.000200 7.086960,80.000200 7.085110,79.997800 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/44m27elz,Page B5 of Bandiyamulla North,"Mon, 28 Mar 2016 04:49:57 +0000",,"POLYGON((80.002500 7.086960,80.002500 7.088810,80.004900 7.088810,80.004900 7.086960,80.002500 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/cepvh6t4,Page B5 of Bandiyamulla North,"Wed, 23 Mar 2016 10:35:41 +0000",,"POLYGON((80.002500 7.086960,80.002500 7.088810,80.004900 7.088810,80.004900 7.086960,80.002500 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/27g1sdf1,Page B1 of Bandiyamulla North,"Wed, 23 Mar 2016 10:14:44 +0000",,"POLYGON((79.993000 7.086960,79.993000 7.088810,79.995400 7.088810,79.995400 7.086960,79.993000 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/dqloze1e,Page B3 of Bandiyamulla North,"Wed, 23 Mar 2016 08:20:08 +0000",,"POLYGON((79.997800 7.086960,79.997800 7.088810,80.000200 7.088810,80.000200 7.086960,79.997800 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3dakjs64,Page B2 of Bandiyamulla North,"Wed, 23 Mar 2016 06:16:28 +0000",,"POLYGON((79.995400 7.086960,79.995400 7.088810,79.997800 7.088810,79.997800 7.086960,79.995400 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1jim1mrr,Page A5 of Bandiyamulla North,"Wed, 23 Mar 2016 05:31:41 +0000",,"POLYGON((80.002500 7.088810,80.002500 7.090650,80.004900 7.090650,80.004900 7.088810,80.002500 7.088810))",http://fieldpapers.org/atlases/rk2yt94f/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/39vviggr,Page A2 of Bandiyamulla North,"Wed, 23 Mar 2016 05:13:26 +0000",,"POLYGON((79.995400 7.088810,79.995400 7.090650,79.997800 7.090650,79.997800 7.088810,79.995400 7.088810))",http://fieldpapers.org/atlases/rk2yt94f/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/zrmms9fe,Page A3 of Bandiyamulla North,"Wed, 23 Mar 2016 03:54:03 +0000",,"POLYGON((79.997800 7.088810,79.997800 7.090650,80.000200 7.090650,80.000200 7.088810,79.997800 7.088810))",http://fieldpapers.org/atlases/rk2yt94f/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5en8yfx4,Page C6 of Bandiyamulla North,"Fri, 18 Mar 2016 05:09:31 +0000",,"POLYGON((80.004900 7.085110,80.004900 7.086960,80.007300 7.086960,80.007300 7.085110,80.004900 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/3b05h7vl,Page C5 of Bandiyamulla North,"Fri, 18 Mar 2016 05:08:59 +0000",,"POLYGON((80.002500 7.085110,80.002500 7.086960,80.004900 7.086960,80.004900 7.085110,80.002500 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/4o08huve,Page C4 of Bandiyamulla North,"Fri, 18 Mar 2016 05:08:30 +0000",,"POLYGON((80.000200 7.085110,80.000200 7.086960,80.002500 7.086960,80.002500 7.085110,80.000200 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/27ywz97v,Page C3 of Bandiyamulla North,"Fri, 18 Mar 2016 05:08:04 +0000",,"POLYGON((79.997800 7.085110,79.997800 7.086960,80.000200 7.086960,80.000200 7.085110,79.997800 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/40q65wuc,Page C2 of Bandiyamulla North,"Fri, 18 Mar 2016 05:07:37 +0000",,"POLYGON((79.995400 7.085110,79.995400 7.086960,79.997800 7.086960,79.997800 7.085110,79.995400 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/54wo5qvo,Page C1 of Bandiyamulla North,"Fri, 18 Mar 2016 05:07:13 +0000",,"POLYGON((79.993000 7.085110,79.993000 7.086960,79.995400 7.086960,79.995400 7.085110,79.993000 7.085110))",http://fieldpapers.org/atlases/rk2yt94f/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/15be8i0g,Page B6 of Bandiyamulla North,"Fri, 18 Mar 2016 05:06:45 +0000",,"POLYGON((80.004900 7.086960,80.004900 7.088810,80.007300 7.088810,80.007300 7.086960,80.004900 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/uc6lnqwt,Page B6 of Bandiyamulla North,"Fri, 18 Mar 2016 05:06:09 +0000",,"POLYGON((80.004900 7.086960,80.004900 7.088810,80.007300 7.088810,80.007300 7.086960,80.004900 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/67vtr7sj,Page B5 of Bandiyamulla North,"Fri, 18 Mar 2016 05:05:43 +0000",,"POLYGON((80.002500 7.086960,80.002500 7.088810,80.004900 7.088810,80.004900 7.086960,80.002500 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/5h8e76wo,Page B4 of Bandiyamulla North,"Fri, 18 Mar 2016 05:04:59 +0000",,"POLYGON((80.000200 7.086960,80.000200 7.088810,80.002500 7.088810,80.002500 7.086960,80.000200 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/39zwz49u,Page B3 of Bandiyamulla North,"Fri, 18 Mar 2016 05:04:33 +0000",,"POLYGON((79.997800 7.086960,79.997800 7.088810,80.000200 7.088810,80.000200 7.086960,79.997800 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2yjkcwhb,Page B2 of Bandiyamulla North,"Fri, 18 Mar 2016 05:03:57 +0000",,"POLYGON((79.995400 7.086960,79.995400 7.088810,79.997800 7.088810,79.997800 7.086960,79.995400 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1rgob7g9,Page B1 of Bandiyamulla North,"Fri, 18 Mar 2016 05:03:07 +0000",,"POLYGON((79.993000 7.086960,79.993000 7.088810,79.995400 7.088810,79.995400 7.086960,79.993000 7.086960))",http://fieldpapers.org/atlases/rk2yt94f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1j9k77hz,Page A5 of Bandiyamulla North,"Fri, 18 Mar 2016 05:02:42 +0000",,"POLYGON((80.002500 7.088810,80.002500 7.090650,80.004900 7.090650,80.004900 7.088810,80.002500 7.088810))",http://fieldpapers.org/atlases/rk2yt94f/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/62l950ri,Page A3 of Bandiyamulla North,"Fri, 18 Mar 2016 05:02:19 +0000",,"POLYGON((79.997800 7.088810,79.997800 7.090650,80.000200 7.090650,80.000200 7.088810,79.997800 7.088810))",http://fieldpapers.org/atlases/rk2yt94f/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1ruct76m,Page A2 of Bandiyamulla North,"Fri, 18 Mar 2016 05:01:55 +0000",,"POLYGON((79.995400 7.088810,79.995400 7.090650,79.997800 7.090650,79.997800 7.088810,79.995400 7.088810))",http://fieldpapers.org/atlases/rk2yt94f/A2,"",""
