type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note











    snapshot,http://fieldpapers.org/snapshots/4hwpp9lu,Page F1 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:58:26 +0000",,"POLYGON((-76.594700 3.687520,-76.594700 3.691580,-76.591600 3.691580,-76.591600 3.687520,-76.594700 3.687520))",http://fieldpapers.org/atlases/3axyqfbq/F1,"",""

    snapshot,http://fieldpapers.org/snapshots/2mpmukxc,Page G1 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:58:26 +0000",,"POLYGON((-76.594700 3.683460,-76.594700 3.687520,-76.591600 3.687520,-76.591600 3.683460,-76.594700 3.683460))",http://fieldpapers.org/atlases/3axyqfbq/G1,"",""

    snapshot,http://fieldpapers.org/snapshots/26wzo1hn,Page A3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:57:23 +0000",,"POLYGON((-76.588500 3.707830,-76.588500 3.711900,-76.585400 3.711900,-76.585400 3.707830,-76.588500 3.707830))",http://fieldpapers.org/atlases/3axyqfbq/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/59bvag7a,Page A3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.588500 3.707830,-76.588500 3.711900,-76.585400 3.711900,-76.585400 3.707830,-76.588500 3.707830))",http://fieldpapers.org/atlases/3axyqfbq/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3okmpv43,Page A4 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.585400 3.707830,-76.585400 3.711900,-76.582300 3.711900,-76.582300 3.707830,-76.585400 3.707830))",http://fieldpapers.org/atlases/3axyqfbq/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/59qhjcix,Page B3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.588500 3.703770,-76.588500 3.707830,-76.585400 3.707830,-76.585400 3.703770,-76.588500 3.703770))",http://fieldpapers.org/atlases/3axyqfbq/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5gbi7a4b,Page C3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.588500 3.699710,-76.588500 3.703770,-76.585400 3.703770,-76.585400 3.699710,-76.588500 3.699710))",http://fieldpapers.org/atlases/3axyqfbq/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/668q8f5e,Page D2 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.591600 3.695650,-76.591600 3.699710,-76.588500 3.699710,-76.588500 3.695650,-76.591600 3.695650))",http://fieldpapers.org/atlases/3axyqfbq/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4gvly5dg,Page D3 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.588500 3.695650,-76.588500 3.699710,-76.585400 3.699710,-76.585400 3.695650,-76.588500 3.695650))",http://fieldpapers.org/atlases/3axyqfbq/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/5vhwv4sd,Page E2 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.591600 3.691580,-76.591600 3.695650,-76.588500 3.695650,-76.588500 3.691580,-76.591600 3.691580))",http://fieldpapers.org/atlases/3axyqfbq/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/2sqw51mh,Page F1 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.594700 3.687520,-76.594700 3.691580,-76.591600 3.691580,-76.591600 3.687520,-76.594700 3.687520))",http://fieldpapers.org/atlases/3axyqfbq/F1,"",""

    snapshot,http://fieldpapers.org/snapshots/2q9beo6a,Page G1 of Vía La Cumbre - Restrepo,"Fri, 26 Oct 2018 20:41:09 +0000",,"POLYGON((-76.594700 3.683460,-76.594700 3.687520,-76.591600 3.687520,-76.591600 3.683460,-76.594700 3.683460))",http://fieldpapers.org/atlases/3axyqfbq/G1,"",""
