type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note















    snapshot,http://fieldpapers.org/snapshots/1poxcfxw,Page A3 of Untitled,"Fri, 23 Jun 2017 05:23:34 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.786360 50.962700,6.786360 50.964800,6.790650 50.964800,6.790650 50.962700,6.786360 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/60mu1day,Page A2 of Untitled,"Fri, 23 Jun 2017 05:23:30 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.782070 50.962700,6.782070 50.964800,6.786360 50.964800,6.786360 50.962700,6.782070 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4obueo4s,Page A1 of Untitled,"Fri, 23 Jun 2017 05:23:26 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.777780 50.962700,6.777780 50.964800,6.782070 50.964800,6.782070 50.962700,6.777780 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ndu40vj,Page A1 of Untitled,"Fri, 23 Jun 2017 05:22:36 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.777780 50.962700,6.777780 50.964800,6.782070 50.964800,6.782070 50.962700,6.777780 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5yihvno8,Page A1 of Untitled,"Fri, 23 Jun 2017 04:04:51 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.777780 50.962700,6.777780 50.964800,6.782070 50.964800,6.782070 50.962700,6.777780 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/72y50bqo,Page A2 of Untitled,"Fri, 23 Jun 2017 04:04:42 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.782070 50.962700,6.782070 50.964800,6.786360 50.964800,6.786360 50.962700,6.782070 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3pk4pq7t,Page A3 of Untitled,"Fri, 23 Jun 2017 04:04:35 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.786360 50.962700,6.786360 50.964800,6.790650 50.964800,6.790650 50.962700,6.786360 50.962700))",http://fieldpapers.org/atlases/1bh9zm7f/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/47qawtbr,Page B1 of Untitled,"Fri, 23 Jun 2017 04:04:29 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.777780 50.960700,6.777780 50.962700,6.782070 50.962700,6.782070 50.960700,6.777780 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/33pf32re,Page B2 of Untitled,"Fri, 23 Jun 2017 04:04:25 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.782070 50.960700,6.782070 50.962700,6.786360 50.962700,6.786360 50.960700,6.782070 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/12lu3th2,Page B3 of Untitled,"Fri, 23 Jun 2017 04:04:21 +0000",http://fieldpapers.org/snapshots/1bh9zm7f?user=19071,"POLYGON((6.786360 50.960700,6.786360 50.962700,6.790650 50.962700,6.790650 50.960700,6.786360 50.960700))",http://fieldpapers.org/atlases/1bh9zm7f/B3,"",""
