type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/5zdtpp45,Page H2 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 11:32:52 +0000",,"POLYGON((119.106000 -9.451480,119.106000 -9.444670,119.115000 -9.444670,119.115000 -9.451480,119.106000 -9.451480))",http://fieldpapers.org/atlases/v4ctvxb9/H2,"",""

    snapshot,http://fieldpapers.org/snapshots/rphq5k9l,Page H3 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 11:10:51 +0000",,"POLYGON((119.113000 -9.451480,119.113000 -9.444670,119.122000 -9.444670,119.122000 -9.451480,119.113000 -9.451480))",http://fieldpapers.org/atlases/v4ctvxb9/H3,"",""

    snapshot,http://fieldpapers.org/snapshots/lm6m4mms,Page G3 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 11:02:24 +0000",,"POLYGON((119.113000 -9.447180,119.113000 -9.440370,119.122000 -9.440370,119.122000 -9.447180,119.113000 -9.447180))",http://fieldpapers.org/atlases/v4ctvxb9/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/8hsgcnlz,Page G4 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 10:52:28 +0000",,"POLYGON((119.119000 -9.447180,119.119000 -9.440370,119.128000 -9.440370,119.128000 -9.447180,119.119000 -9.447180))",http://fieldpapers.org/atlases/v4ctvxb9/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/mg3fpxg3,Page G5 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 10:46:23 +0000",,"POLYGON((119.126000 -9.447180,119.126000 -9.440370,119.135000 -9.440370,119.135000 -9.447180,119.126000 -9.447180))",http://fieldpapers.org/atlases/v4ctvxb9/G5,"",""

    snapshot,http://fieldpapers.org/snapshots/xzg4z3m7,Page F5 of Desa Kalembu Kaha,"Thu, 14 Nov 2013 10:18:58 +0000",,"POLYGON((119.126000 -9.442870,119.126000 -9.436060,119.135000 -9.436060,119.135000 -9.442870,119.126000 -9.442870))",http://fieldpapers.org/atlases/v4ctvxb9/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/5c6gwwpn,Page I5 of Desa Kalembu Kaha,"Wed, 30 Oct 2013 09:30:20 +0000",,"POLYGON((119.126000 -9.455790,119.126000 -9.448970,119.135000 -9.448970,119.135000 -9.455790,119.126000 -9.455790))",http://fieldpapers.org/atlases/v4ctvxb9/I5,"",""

    snapshot,http://fieldpapers.org/snapshots/hbb796lk,Page C3 of Desa Kalembu Kaha,"Wed, 30 Oct 2013 03:26:17 +0000",,"POLYGON((119.113000 -9.429960,119.113000 -9.423150,119.122000 -9.423150,119.122000 -9.429960,119.113000 -9.429960))",http://fieldpapers.org/atlases/v4ctvxb9/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/wmw3cn8m,Page C3 of Desa Kalembu Kaha,"Wed, 30 Oct 2013 01:35:59 +0000",,"POLYGON((119.113000 -9.429960,119.113000 -9.423150,119.122000 -9.423150,119.122000 -9.429960,119.113000 -9.429960))",http://fieldpapers.org/atlases/v4ctvxb9/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/w4zhx49k,Page B3 of Desa Kalembu Kaha,"Tue, 29 Oct 2013 08:20:15 +0000",,"POLYGON((119.113000 -9.425660,119.113000 -9.418840,119.122000 -9.418840,119.122000 -9.425660,119.113000 -9.425660))",http://fieldpapers.org/atlases/v4ctvxb9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/m9gbmmlz,Page H4 of Desa Kalembu Kaha,"Tue, 29 Oct 2013 08:15:24 +0000",,"POLYGON((119.119000 -9.451480,119.119000 -9.444670,119.128000 -9.444670,119.128000 -9.451480,119.119000 -9.451480))",http://fieldpapers.org/atlases/v4ctvxb9/H4,"",""

    snapshot,http://fieldpapers.org/snapshots/dk5h55bz,Page A2 of Desa Kalembu Kaha,"Tue, 29 Oct 2013 07:47:02 +0000",,"POLYGON((119.106000 -9.421360,119.106000 -9.414540,119.115000 -9.414540,119.115000 -9.421360,119.106000 -9.421360))",http://fieldpapers.org/atlases/v4ctvxb9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/dshtlt85,Page D2 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 04:39:03 +0000",,"POLYGON((119.106000 -9.434270,119.106000 -9.427460,119.115000 -9.427460,119.115000 -9.434270,119.106000 -9.434270))",http://fieldpapers.org/atlases/v4ctvxb9/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/dfgp9vtt,Page D2 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 04:07:30 +0000",,"POLYGON((119.106000 -9.434270,119.106000 -9.427460,119.115000 -9.427460,119.115000 -9.434270,119.106000 -9.434270))",http://fieldpapers.org/atlases/v4ctvxb9/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/w7n922t5,Page E1 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 03:39:01 +0000",,"POLYGON((119.100000 -9.438570,119.100000 -9.431750,119.109000 -9.431750,119.109000 -9.438570,119.100000 -9.438570))",http://fieldpapers.org/atlases/v4ctvxb9/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/k54tpdb5,Page C1 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 03:31:59 +0000",,"POLYGON((119.100000 -9.429960,119.100000 -9.423150,119.109000 -9.423150,119.109000 -9.429960,119.100000 -9.429960))",http://fieldpapers.org/atlases/v4ctvxb9/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/sbgndgr5,Page C1 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 03:24:37 +0000",,"POLYGON((119.100000 -9.429960,119.100000 -9.423150,119.109000 -9.423150,119.109000 -9.429960,119.100000 -9.429960))",http://fieldpapers.org/atlases/v4ctvxb9/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/tlsqwrs8,Page C2 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 03:16:47 +0000",,"POLYGON((119.106000 -9.429960,119.106000 -9.423150,119.115000 -9.423150,119.115000 -9.429960,119.106000 -9.429960))",http://fieldpapers.org/atlases/v4ctvxb9/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/44w4qxq5,Page J5 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 03:10:47 +0000",,"POLYGON((119.126000 -9.460090,119.126000 -9.453280,119.135000 -9.453280,119.135000 -9.460090,119.126000 -9.460090))",http://fieldpapers.org/atlases/v4ctvxb9/J5,"",""

    snapshot,http://fieldpapers.org/snapshots/z8zsglwg,Page F4 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 03:03:27 +0000",,"POLYGON((119.119000 -9.442870,119.119000 -9.436060,119.128000 -9.436060,119.128000 -9.442870,119.119000 -9.442870))",http://fieldpapers.org/atlases/v4ctvxb9/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/x4clhdsx,Page A3 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 02:31:05 +0000",,"POLYGON((119.113000 -9.421360,119.113000 -9.414540,119.122000 -9.414540,119.122000 -9.421360,119.113000 -9.421360))",http://fieldpapers.org/atlases/v4ctvxb9/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3dmwqrmp,Page E5 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 02:25:29 +0000",,"POLYGON((119.126000 -9.438570,119.126000 -9.431750,119.135000 -9.431750,119.135000 -9.438570,119.126000 -9.438570))",http://fieldpapers.org/atlases/v4ctvxb9/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/8lscfxrr,Page E4 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 02:20:08 +0000",,"POLYGON((119.119000 -9.438570,119.119000 -9.431750,119.128000 -9.431750,119.128000 -9.438570,119.119000 -9.438570))",http://fieldpapers.org/atlases/v4ctvxb9/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/rn58d65r,Page I3 of Desa Kalembu Kaha,"Mon, 28 Oct 2013 02:00:20 +0000",,"POLYGON((119.113000 -9.455790,119.113000 -9.448970,119.122000 -9.448970,119.122000 -9.455790,119.113000 -9.455790))",http://fieldpapers.org/atlases/v4ctvxb9/I3,"",""

    snapshot,http://fieldpapers.org/snapshots/654q9h4d,Page J4 of Desa Kalembu Kaha,"Sat, 26 Oct 2013 16:02:38 +0000",,"POLYGON((119.119000 -9.460090,119.119000 -9.453280,119.128000 -9.453280,119.128000 -9.460090,119.119000 -9.460090))",http://fieldpapers.org/atlases/v4ctvxb9/J4,"",""

    snapshot,http://fieldpapers.org/snapshots/nr2txtfp,Page E3 of Desa Kalembu Kaha,"Sat, 26 Oct 2013 09:11:02 +0000",,"POLYGON((119.113000 -9.438570,119.113000 -9.431750,119.122000 -9.431750,119.122000 -9.438570,119.113000 -9.438570))",http://fieldpapers.org/atlases/v4ctvxb9/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/p4m6rhvg,Page F3 of Desa Kalembu Kaha,"Sat, 26 Oct 2013 09:04:21 +0000",,"POLYGON((119.113000 -9.442870,119.113000 -9.436060,119.122000 -9.436060,119.122000 -9.442870,119.113000 -9.442870))",http://fieldpapers.org/atlases/v4ctvxb9/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/wg5vdnbs,Page H5 of Desa Kalembu Kaha,"Sat, 26 Oct 2013 08:55:24 +0000",,"POLYGON((119.126000 -9.451480,119.126000 -9.444670,119.135000 -9.444670,119.135000 -9.451480,119.126000 -9.451480))",http://fieldpapers.org/atlases/v4ctvxb9/H5,"",""

    snapshot,http://fieldpapers.org/snapshots/2hlbwwzz,Page I4 of Desa Kalembu Kaha,"Sat, 26 Oct 2013 08:43:07 +0000",,"POLYGON((119.119000 -9.455790,119.119000 -9.448970,119.128000 -9.448970,119.128000 -9.455790,119.119000 -9.455790))",http://fieldpapers.org/atlases/v4ctvxb9/I4,"",""

    snapshot,http://fieldpapers.org/snapshots/fv8zdx6q,Page D1 of Desa Kalembu Kaha,"Sat, 26 Oct 2013 08:33:23 +0000",,"POLYGON((119.100000 -9.434270,119.100000 -9.427460,119.109000 -9.427460,119.109000 -9.434270,119.100000 -9.434270))",http://fieldpapers.org/atlases/v4ctvxb9/D1,"",""
