type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/2lv36v97,Page B3 of Campus Ankatso Formation OSM,"Wed, 29 Jul 2015 13:32:30 +0000",,"POLYGON((47.552800 -18.914700,47.552800 -18.913600,47.554400 -18.913600,47.554400 -18.914700,47.552800 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/707eedyp,Page B2 of Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 13:34:45 +0000",,"POLYGON((47.551200 -18.914700,47.551200 -18.913600,47.552800 -18.913600,47.552800 -18.914700,47.551200 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/u2s1jk19,Page A3 of Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 13:30:57 +0000",,"POLYGON((47.552800 -18.913600,47.552800 -18.912600,47.554400 -18.912600,47.554400 -18.913600,47.552800 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5n0a16xm,Page A1 of Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 13:29:39 +0000",,"POLYGON((47.549600 -18.913600,47.549600 -18.912600,47.551200 -18.912600,47.551200 -18.913600,47.549600 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5neayxek,Page A2 of Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 13:28:23 +0000",,"POLYGON((47.551200 -18.913600,47.551200 -18.912600,47.552800 -18.912600,47.552800 -18.913600,47.551200 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5o7rms3q,Page B1 of Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 13:27:04 +0000",,"POLYGON((47.549600 -18.914700,47.549600 -18.913600,47.551200 -18.913600,47.551200 -18.914700,47.549600 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/yeg9pr4n,Page A3 of Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 13:25:56 +0000",,"POLYGON((47.552800 -18.913600,47.552800 -18.912600,47.554400 -18.912600,47.554400 -18.913600,47.552800 -18.913600))",http://fieldpapers.org/atlases/2f907o9c/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/21m11oed,Page B3 of Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 13:22:02 +0000",,"POLYGON((47.552800 -18.914700,47.552800 -18.913600,47.554400 -18.913600,47.554400 -18.914700,47.552800 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2byhjs5j,Page B3 of Campus Ankatso Formation OSM,"Tue, 28 Jul 2015 13:17:36 +0000",,"POLYGON((47.552800 -18.914700,47.552800 -18.913600,47.554400 -18.913600,47.554400 -18.914700,47.552800 -18.914700))",http://fieldpapers.org/atlases/2f907o9c/B3,"",""
