type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note










    snapshot,https://fieldpapers.org/snapshots/4rerljr0,Page B2 of Palawela_GND_184D,"Thu, 22 Oct 2020 07:59:08 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.345500 6.659640,80.345500 6.663680,80.351200 6.663680,80.351200 6.659640,80.345500 6.659640))",https://fieldpapers.org/atlases/4wp4vbiu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3acks3dg,Page A2 of Palawela_GND_184D,"Thu, 22 Oct 2020 07:57:48 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.345500 6.663680,80.345500 6.667720,80.351200 6.667720,80.351200 6.663680,80.345500 6.663680))",https://fieldpapers.org/atlases/4wp4vbiu/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/2v84c13x,Page A2 of Palawela_GND_184D,"Thu, 22 Oct 2020 07:46:07 +0000",https://fieldpapers.org/snapshots/4wp4vbiu?user=24026,"POLYGON((80.345500 6.663680,80.345500 6.667720,80.351200 6.667720,80.351200 6.663680,80.345500 6.663680))",https://fieldpapers.org/atlases/4wp4vbiu/A2,"",""
