type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note









    snapshot,http://fieldpapers.org/snapshots/1200sh4k,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:07 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4w6pscfo,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:07 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1aaydcxc,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:05 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/mcoqa8xd,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:04 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6bt89z5s,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:00 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4emqp38q,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:02:49 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/45uv2udr,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:02:37 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vmkmp08,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:02:15 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4j4fefnh,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:01:58 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/dcj165wx,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:01:47 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/49qjxykt,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:00:37 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ai6lso6c,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:16:37 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6a6oi1ig,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:16:16 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ydjvyhm,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:14:33 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5i1644ma,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:07:16 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/b1fqb2o8,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:06:34 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ius2akh,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:06:27 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/32k48wnr,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:04:21 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rou73z3,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:03:47 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4d1fmlo7,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:03:43 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4waut5hd,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:03:28 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/62doh2el,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:02:33 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6bcdbxwi,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:02:29 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5kmro03i,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:00:47 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3tus1pvt,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:00:20 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/15vb7bl2,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 15:00:19 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""
