type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/2daqww5c,Page A1 of Untitled,"Thu, 14 Feb 2019 14:41:25 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vse93xw1,Page A1 of Untitled,"Thu, 14 Feb 2019 14:39:01 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3w3icjr4,Page A1 of Untitled,"Thu, 14 Feb 2019 14:37:12 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4um93mc7,Page A1 of Untitled,"Thu, 14 Feb 2019 14:35:41 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/s70gdhz1,Page A1 of Untitled,"Thu, 14 Feb 2019 14:28:28 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/24vovs8e,Page A1 of Untitled,"Thu, 14 Feb 2019 14:26:00 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2qdmko24,Page A1 of Untitled,"Thu, 14 Feb 2019 14:24:38 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2t6z02q6,Page A1 of Untitled,"Thu, 14 Feb 2019 14:22:25 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/litfkxdi,Page A1 of Untitled,"Thu, 14 Feb 2019 14:19:38 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/mco0tbwe,Page A1 of Untitled,"Wed, 13 Feb 2019 15:15:51 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rnqmu8j,Page A1 of Untitled,"Mon, 11 Feb 2019 09:41:30 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1z3bheqo,Page A1 of Untitled,"Mon, 11 Feb 2019 09:40:16 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1wq8hd7j,Page A1 of Untitled,"Mon, 11 Feb 2019 09:39:04 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/20a9jpvq,Page A1 of Untitled,"Mon, 11 Feb 2019 09:37:45 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4p2xdica,Page A1 of Untitled,"Mon, 11 Feb 2019 09:36:25 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4egtybgw,Page A1 of Untitled,"Mon, 11 Feb 2019 09:35:14 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3b76xzin,Page A1 of Untitled,"Mon, 11 Feb 2019 09:33:15 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3t8m44q0,Page A1 of Untitled,"Mon, 11 Feb 2019 09:31:39 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qfoj0wn,Page A1 of Untitled,"Mon, 11 Feb 2019 09:30:04 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2o8le5wr,Page A1 of Untitled,"Mon, 11 Feb 2019 09:24:37 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8jxglmho,Page A1 of Untitled,"Mon, 11 Feb 2019 09:19:53 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""
