type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/5u7yqq2y,Page H5 of Niriella_GND_184,"Sat, 24 Oct 2020 08:21:56 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.372900 6.626990,80.372900 6.632860,80.381300 6.632860,80.381300 6.626990,80.372900 6.626990))",http://fieldpapers.org/atlases/2be06crj/H5,"",""

    snapshot,http://fieldpapers.org/snapshots/5dxge88c,Page H5 of Niriella_GND_184,"Sat, 24 Oct 2020 07:38:40 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.372900 6.626990,80.372900 6.632860,80.381300 6.632860,80.381300 6.626990,80.372900 6.626990))",http://fieldpapers.org/atlases/2be06crj/H5,"",""

    snapshot,http://fieldpapers.org/snapshots/2ljk1bji,Page I2 of Niriella_GND_184,"Sat, 24 Oct 2020 07:37:33 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.347900 6.621110,80.347900 6.626990,80.356200 6.626990,80.356200 6.621110,80.347900 6.621110))",http://fieldpapers.org/atlases/2be06crj/I2,"",""

    snapshot,http://fieldpapers.org/snapshots/4bohbumb,Page H5 of Niriella_GND_184,"Sat, 24 Oct 2020 07:35:15 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.372900 6.626990,80.372900 6.632860,80.381300 6.632860,80.381300 6.626990,80.372900 6.626990))",http://fieldpapers.org/atlases/2be06crj/H5,"",""

    snapshot,http://fieldpapers.org/snapshots/9tlvanml,Page H5 of Niriella_GND_184,"Sat, 24 Oct 2020 07:33:20 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.372900 6.626990,80.372900 6.632860,80.381300 6.632860,80.381300 6.626990,80.372900 6.626990))",http://fieldpapers.org/atlases/2be06crj/H5,"",""

    snapshot,http://fieldpapers.org/snapshots/1gguusrn,Page H4 of Niriella_GND_184,"Sat, 24 Oct 2020 07:24:03 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.364600 6.626990,80.364600 6.632860,80.372900 6.632860,80.372900 6.626990,80.364600 6.626990))",http://fieldpapers.org/atlases/2be06crj/H4,"",""

    snapshot,http://fieldpapers.org/snapshots/4hggkp8v,Page H3 of Niriella_GND_184,"Sat, 24 Oct 2020 07:23:05 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.356200 6.626990,80.356200 6.632860,80.364600 6.632860,80.364600 6.626990,80.356200 6.626990))",http://fieldpapers.org/atlases/2be06crj/H3,"",""

    snapshot,http://fieldpapers.org/snapshots/42dp4uv2,Page H2 of Niriella_GND_184,"Sat, 24 Oct 2020 07:21:24 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.347900 6.626990,80.347900 6.632860,80.356200 6.632860,80.356200 6.626990,80.347900 6.626990))",http://fieldpapers.org/atlases/2be06crj/H2,"",""

    snapshot,http://fieldpapers.org/snapshots/v5ked4l6,Page G5 of Niriella_GND_184,"Sat, 24 Oct 2020 07:20:22 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.372900 6.632860,80.372900 6.638740,80.381300 6.638740,80.381300 6.632860,80.372900 6.632860))",http://fieldpapers.org/atlases/2be06crj/G5,"",""

    snapshot,http://fieldpapers.org/snapshots/16au5res,Page G4 of Niriella_GND_184,"Sat, 24 Oct 2020 07:19:00 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.364600 6.632860,80.364600 6.638740,80.372900 6.638740,80.372900 6.632860,80.364600 6.632860))",http://fieldpapers.org/atlases/2be06crj/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/43c91xkn,Page G3 of Niriella_GND_184,"Sat, 24 Oct 2020 07:18:08 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.356200 6.632860,80.356200 6.638740,80.364600 6.638740,80.364600 6.632860,80.356200 6.632860))",http://fieldpapers.org/atlases/2be06crj/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/3o99pivv,Page F3 of Niriella_GND_184,"Sat, 24 Oct 2020 07:17:04 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.356200 6.638740,80.356200 6.644610,80.364600 6.644610,80.364600 6.638740,80.356200 6.638740))",http://fieldpapers.org/atlases/2be06crj/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ijrf5nu,Page F4 of Niriella_GND_184,"Sat, 24 Oct 2020 07:16:03 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.364600 6.638740,80.364600 6.644610,80.372900 6.644610,80.372900 6.638740,80.364600 6.638740))",http://fieldpapers.org/atlases/2be06crj/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/4drfbcbw,Page E3 of Niriella_GND_184,"Sat, 24 Oct 2020 07:04:36 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.356200 6.644610,80.356200 6.650490,80.364600 6.650490,80.364600 6.644610,80.356200 6.644610))",http://fieldpapers.org/atlases/2be06crj/E3,"",""
