type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/48bc7l7s,Page C1 of Untitled,"Tue, 27 Jun 2017 06:55:10 +0000",http://fieldpapers.org/snapshots/3pkq9084?user=19080,"POLYGON((6.838840 51.242000,6.838840 51.243200,6.841410 51.243200,6.841410 51.242000,6.838840 51.242000))",http://fieldpapers.org/atlases/3pkq9084/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3swe7f1d,Page B3 of Untitled,"Tue, 27 Jun 2017 06:55:06 +0000",http://fieldpapers.org/snapshots/3pkq9084?user=19080,"POLYGON((6.843990 51.243200,6.843990 51.244500,6.846560 51.244500,6.846560 51.243200,6.843990 51.243200))",http://fieldpapers.org/atlases/3pkq9084/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2aa88ui3,Page B1 of Untitled,"Tue, 27 Jun 2017 06:55:02 +0000",http://fieldpapers.org/snapshots/3pkq9084?user=19080,"POLYGON((6.838840 51.243200,6.838840 51.244500,6.841410 51.244500,6.841410 51.243200,6.838840 51.243200))",http://fieldpapers.org/atlases/3pkq9084/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/445vidf3,Page D3 of Untitled,"Tue, 27 Jun 2017 06:54:57 +0000",http://fieldpapers.org/snapshots/3pkq9084?user=19080,"POLYGON((6.843990 51.240700,6.843990 51.242000,6.846560 51.242000,6.846560 51.240700,6.843990 51.240700))",http://fieldpapers.org/atlases/3pkq9084/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/63vzex2g,Page D3 of Untitled,"Tue, 27 Jun 2017 06:54:12 +0000",,"POLYGON((6.843990 51.240700,6.843990 51.242000,6.846560 51.242000,6.846560 51.240700,6.843990 51.240700))",http://fieldpapers.org/atlases/3pkq9084/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/c4u6cml7,Page D2 of Untitled,"Tue, 27 Jun 2017 06:54:10 +0000",,"POLYGON((6.841410 51.240700,6.841410 51.242000,6.843990 51.242000,6.843990 51.240700,6.841410 51.240700))",http://fieldpapers.org/atlases/3pkq9084/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/47z7g2mg,Page C3 of Untitled,"Tue, 27 Jun 2017 06:54:05 +0000",,"POLYGON((6.843990 51.242000,6.843990 51.243200,6.846560 51.243200,6.846560 51.242000,6.843990 51.242000))",http://fieldpapers.org/atlases/3pkq9084/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/201fctwc,Page C2 of Untitled,"Tue, 27 Jun 2017 06:54:01 +0000",,"POLYGON((6.841410 51.242000,6.841410 51.243200,6.843990 51.243200,6.843990 51.242000,6.841410 51.242000))",http://fieldpapers.org/atlases/3pkq9084/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/sw608bgd,Page C1 of Untitled,"Tue, 27 Jun 2017 06:53:58 +0000",,"POLYGON((6.838840 51.242000,6.838840 51.243200,6.841410 51.243200,6.841410 51.242000,6.838840 51.242000))",http://fieldpapers.org/atlases/3pkq9084/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/46hl5951,Page B3 of Untitled,"Tue, 27 Jun 2017 06:53:54 +0000",,"POLYGON((6.843990 51.243200,6.843990 51.244500,6.846560 51.244500,6.846560 51.243200,6.843990 51.243200))",http://fieldpapers.org/atlases/3pkq9084/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/oeumhk9d,Page B1 of Untitled,"Tue, 27 Jun 2017 06:53:51 +0000",,"POLYGON((6.838840 51.243200,6.838840 51.244500,6.841410 51.244500,6.841410 51.243200,6.838840 51.243200))",http://fieldpapers.org/atlases/3pkq9084/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rvotr4f,Page D3 of Untitled,"Tue, 27 Jun 2017 06:53:44 +0000",,"POLYGON((6.843990 51.240700,6.843990 51.242000,6.846560 51.242000,6.846560 51.240700,6.843990 51.240700))",http://fieldpapers.org/atlases/3pkq9084/D3,"",""
