type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,https://fieldpapers.org/snapshots/8ettry5t,Page K8 of Acre400,"Tue,  4 Jun 2019 09:48:53 +0000",,"POLYGON((80.400600 8.642630,80.400600 8.647010,80.406800 8.647010,80.406800 8.642630,80.400600 8.642630))",https://fieldpapers.org/atlases/ftlmrvkm/K8,"",""

    snapshot,https://fieldpapers.org/snapshots/5s7r8enz,Page K7 of Acre400,"Tue,  4 Jun 2019 09:47:47 +0000",,"POLYGON((80.394300 8.642630,80.394300 8.647010,80.400600 8.647010,80.400600 8.642630,80.394300 8.642630))",https://fieldpapers.org/atlases/ftlmrvkm/K7,"",""

    snapshot,https://fieldpapers.org/snapshots/25q4ynmf,Page J8 of Acre400,"Tue,  4 Jun 2019 09:45:29 +0000",,"POLYGON((80.400600 8.647010,80.400600 8.651380,80.406800 8.651380,80.406800 8.647010,80.400600 8.647010))",https://fieldpapers.org/atlases/ftlmrvkm/J8,"",""

    snapshot,https://fieldpapers.org/snapshots/30ujwhlj,Page J7 of Acre400,"Tue,  4 Jun 2019 09:43:05 +0000",,"POLYGON((80.394300 8.647010,80.394300 8.651380,80.400600 8.651380,80.400600 8.647010,80.394300 8.647010))",https://fieldpapers.org/atlases/ftlmrvkm/J7,"",""

    snapshot,https://fieldpapers.org/snapshots/3aqoys01,Page I9 of Acre400,"Tue,  4 Jun 2019 09:40:50 +0000",,"POLYGON((80.406800 8.651380,80.406800 8.655750,80.413100 8.655750,80.413100 8.651380,80.406800 8.651380))",https://fieldpapers.org/atlases/ftlmrvkm/I9,"",""

    snapshot,https://fieldpapers.org/snapshots/1zw8r5cd,Page I8 of Acre400,"Tue,  4 Jun 2019 08:15:35 +0000",,"POLYGON((80.400600 8.651380,80.400600 8.655750,80.406800 8.655750,80.406800 8.651380,80.400600 8.651380))",https://fieldpapers.org/atlases/ftlmrvkm/I8,"",""

    snapshot,https://fieldpapers.org/snapshots/53tmctnb,Page I7 of Acre400,"Tue,  4 Jun 2019 08:14:34 +0000",,"POLYGON((80.394300 8.651380,80.394300 8.655750,80.400600 8.655750,80.400600 8.651380,80.394300 8.651380))",https://fieldpapers.org/atlases/ftlmrvkm/I7,"",""

    snapshot,https://fieldpapers.org/snapshots/1k19sfyn,Page H7 of Acre400,"Tue,  4 Jun 2019 08:12:05 +0000",,"POLYGON((80.394300 8.655750,80.394300 8.660130,80.400600 8.660130,80.400600 8.655750,80.394300 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H7,"",""

    snapshot,https://fieldpapers.org/snapshots/2iyloxtc,Page H6 of Acre400,"Tue,  4 Jun 2019 08:09:11 +0000",,"POLYGON((80.388100 8.655750,80.388100 8.660130,80.394300 8.660130,80.394300 8.655750,80.388100 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H6,"",""

    snapshot,https://fieldpapers.org/snapshots/1r227fg1,Page G7 of Acre400,"Tue,  4 Jun 2019 08:03:21 +0000",,"POLYGON((80.394300 8.660130,80.394300 8.664500,80.400600 8.664500,80.400600 8.660130,80.394300 8.660130))",https://fieldpapers.org/atlases/ftlmrvkm/G7,"",""

    snapshot,https://fieldpapers.org/snapshots/3gonlfxb,Page G6 of Acre400,"Tue,  4 Jun 2019 07:26:27 +0000",,"POLYGON((80.388100 8.660130,80.388100 8.664500,80.394300 8.664500,80.394300 8.660130,80.388100 8.660130))",https://fieldpapers.org/atlases/ftlmrvkm/G6,"",""

    snapshot,https://fieldpapers.org/snapshots/4jyl458n,Page F6 of Acre400,"Tue,  4 Jun 2019 07:24:17 +0000",,"POLYGON((80.388100 8.664500,80.388100 8.668870,80.394300 8.668870,80.394300 8.664500,80.388100 8.664500))",https://fieldpapers.org/atlases/ftlmrvkm/F6,"",""

    snapshot,https://fieldpapers.org/snapshots/2kk7p3qt,Page F7 of Acre400,"Tue,  4 Jun 2019 04:41:28 +0000",,"POLYGON((80.394300 8.664500,80.394300 8.668870,80.400600 8.668870,80.400600 8.664500,80.394300 8.664500))",https://fieldpapers.org/atlases/ftlmrvkm/F7,"",""

    snapshot,https://fieldpapers.org/snapshots/24t1vls3,Page F7 of Acre400,"Fri, 31 May 2019 06:04:55 +0000",,"POLYGON((80.394300 8.664500,80.394300 8.668870,80.400600 8.668870,80.400600 8.664500,80.394300 8.664500))",https://fieldpapers.org/atlases/ftlmrvkm/F7,"",""

    snapshot,https://fieldpapers.org/snapshots/3hmezx75,Page F7 of Acre400,"Fri, 31 May 2019 04:45:32 +0000",,"POLYGON((80.394300 8.664500,80.394300 8.668870,80.400600 8.668870,80.400600 8.664500,80.394300 8.664500))",https://fieldpapers.org/atlases/ftlmrvkm/F7,"",""

    snapshot,https://fieldpapers.org/snapshots/25e2s668,Page F7 of Acre400,"Thu, 30 May 2019 03:35:53 +0000",,"POLYGON((80.394300 8.664500,80.394300 8.668870,80.400600 8.668870,80.400600 8.664500,80.394300 8.664500))",https://fieldpapers.org/atlases/ftlmrvkm/F7,"",""

    snapshot,https://fieldpapers.org/snapshots/1wxraume,Page G7 of Acre400,"Wed, 29 May 2019 05:17:31 +0000",,"POLYGON((80.394300 8.660130,80.394300 8.664500,80.400600 8.664500,80.400600 8.660130,80.394300 8.660130))",https://fieldpapers.org/atlases/ftlmrvkm/G7,"",""

    snapshot,https://fieldpapers.org/snapshots/45iiwu5o,Page I8 of Acre400,"Wed, 29 May 2019 04:43:23 +0000",,"POLYGON((80.400600 8.651380,80.400600 8.655750,80.406800 8.655750,80.406800 8.651380,80.400600 8.651380))",https://fieldpapers.org/atlases/ftlmrvkm/I8,"",""

    snapshot,https://fieldpapers.org/snapshots/1yvpwig5,Page I8 of Acre400,"Tue, 28 May 2019 04:52:13 +0000",,"POLYGON((80.400600 8.651380,80.400600 8.655750,80.406800 8.655750,80.406800 8.651380,80.400600 8.651380))",https://fieldpapers.org/atlases/ftlmrvkm/I8,"",""

    snapshot,https://fieldpapers.org/snapshots/2q64huq8,Page I9 of Acre400,"Tue, 28 May 2019 04:48:30 +0000",,"POLYGON((80.406800 8.651380,80.406800 8.655750,80.413100 8.655750,80.413100 8.651380,80.406800 8.651380))",https://fieldpapers.org/atlases/ftlmrvkm/I9,"",""

    snapshot,https://fieldpapers.org/snapshots/5wlyu5op,Page J7 of Acre400,"Thu, 23 May 2019 04:31:25 +0000",,"POLYGON((80.394300 8.647010,80.394300 8.651380,80.400600 8.651380,80.400600 8.647010,80.394300 8.647010))",https://fieldpapers.org/atlases/ftlmrvkm/J7,"",""

    snapshot,https://fieldpapers.org/snapshots/4g5qnxlk,Page J8 of Acre400,"Tue, 21 May 2019 06:22:06 +0000",,"POLYGON((80.400600 8.647010,80.400600 8.651380,80.406800 8.651380,80.406800 8.647010,80.400600 8.647010))",https://fieldpapers.org/atlases/ftlmrvkm/J8,"",""

    snapshot,https://fieldpapers.org/snapshots/1owuy1u6,Page J8 of Acre400,"Fri, 17 May 2019 05:30:29 +0000",,"POLYGON((80.400600 8.647010,80.400600 8.651380,80.406800 8.651380,80.406800 8.647010,80.400600 8.647010))",https://fieldpapers.org/atlases/ftlmrvkm/J8,"",""

    snapshot,https://fieldpapers.org/snapshots/1z09nfax,Page H7 of Acre400,"Fri, 17 May 2019 05:27:45 +0000",,"POLYGON((80.394300 8.655750,80.394300 8.660130,80.400600 8.660130,80.400600 8.655750,80.394300 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H7,"",""

    snapshot,https://fieldpapers.org/snapshots/63fs4uub,Page H6 of Acre400,"Fri, 17 May 2019 04:25:50 +0000",,"POLYGON((80.388100 8.655750,80.388100 8.660130,80.394300 8.660130,80.394300 8.655750,80.388100 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H6,"",""

    snapshot,https://fieldpapers.org/snapshots/5or8rhan,Page H7 of Acre400,"Thu, 16 May 2019 08:02:12 +0000",,"POLYGON((80.394300 8.655750,80.394300 8.660130,80.400600 8.660130,80.400600 8.655750,80.394300 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H7,"",""

    snapshot,https://fieldpapers.org/snapshots/2xwohn3h,Page H6 of Acre400,"Wed, 15 May 2019 08:58:42 +0000",,"POLYGON((80.388100 8.655750,80.388100 8.660130,80.394300 8.660130,80.394300 8.655750,80.388100 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H6,"",""

    snapshot,https://fieldpapers.org/snapshots/1nl4c3xi,Page H6 of Acre400,"Fri, 10 May 2019 06:00:10 +0000",,"POLYGON((80.388100 8.655750,80.388100 8.660130,80.394300 8.660130,80.394300 8.655750,80.388100 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H6,"",""

    snapshot,https://fieldpapers.org/snapshots/2de4ywv3,Page H7 of Acre400,"Fri, 10 May 2019 05:13:34 +0000",,"POLYGON((80.394300 8.655750,80.394300 8.660130,80.400600 8.660130,80.400600 8.655750,80.394300 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H7,"",""

    snapshot,https://fieldpapers.org/snapshots/4bi7i1jj,Page H7 of Acre400,"Thu,  9 May 2019 09:18:45 +0000",,"POLYGON((80.394300 8.655750,80.394300 8.660130,80.400600 8.660130,80.400600 8.655750,80.394300 8.655750))",https://fieldpapers.org/atlases/ftlmrvkm/H7,"",""

    snapshot,https://fieldpapers.org/snapshots/4k58lul2,Page K8 of Acre400,"Thu,  9 May 2019 06:55:12 +0000",,"POLYGON((80.400600 8.642630,80.400600 8.647010,80.406800 8.647010,80.406800 8.642630,80.400600 8.642630))",https://fieldpapers.org/atlases/ftlmrvkm/K8,"",""

    snapshot,https://fieldpapers.org/snapshots/58qnkcbf,Page G6 of Acre400,"Thu,  9 May 2019 05:18:35 +0000",,"POLYGON((80.388100 8.660130,80.388100 8.664500,80.394300 8.664500,80.394300 8.660130,80.388100 8.660130))",https://fieldpapers.org/atlases/ftlmrvkm/G6,"",""

    snapshot,https://fieldpapers.org/snapshots/4tf27d06,Page G6 of Acre400,"Thu,  9 May 2019 05:12:54 +0000",,"POLYGON((80.388100 8.660130,80.388100 8.664500,80.394300 8.664500,80.394300 8.660130,80.388100 8.660130))",https://fieldpapers.org/atlases/ftlmrvkm/G6,"",""
