type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/2fa5igg1,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 07:01:27 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3uzy6wbv,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:56:12 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/53za2q1l,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:49:20 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/51412wbj,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:47:09 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5gqivsa5,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:46:57 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1955bura,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:40:54 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ddrt248p,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:31:53 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4x3b1s52,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:28:29 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2sgbcyf1,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:27:48 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4co3hqz7,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:27:18 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/38fv36v4,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:25:06 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5wy45l8n,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:23:36 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2mzmr1e0,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:21:40 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3fkc5jye,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:09:40 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/340zw858,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:08:46 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2wa5s81v,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 06:05:50 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/69h0ert5,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:50:14 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/nrhct3kg,Page A1 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:44:41 +0000",,"POLYGON((47.553800 -18.910000,47.553800 -18.909400,47.554800 -18.909400,47.554800 -18.910000,47.553800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ttr70u3,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:44:07 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/l6579vn6,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:43:25 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/131tenmm,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:41:41 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4jwnapjv,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:38:01 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5kkuznp2,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:35:41 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1yc8wxhd,Page B1 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:33:16 +0000",,"POLYGON((47.553800 -18.910700,47.553800 -18.910000,47.554800 -18.910000,47.554800 -18.910700,47.553800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2h02v2q7,Page A1 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:31:52 +0000",,"POLYGON((47.553800 -18.910000,47.553800 -18.909400,47.554800 -18.909400,47.554800 -18.910000,47.553800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/bkxs34s8,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:31:50 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/9ay78utn,Page A1 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:31:07 +0000",,"POLYGON((47.553800 -18.910000,47.553800 -18.909400,47.554800 -18.909400,47.554800 -18.910000,47.553800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3wfy3ao7,Page B1 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:31:01 +0000",,"POLYGON((47.553800 -18.910700,47.553800 -18.910000,47.554800 -18.910000,47.554800 -18.910700,47.553800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rbbxhb4,Page A1 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:29:55 +0000",,"POLYGON((47.553800 -18.910000,47.553800 -18.909400,47.554800 -18.909400,47.554800 -18.910000,47.553800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5oe8qpsv,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:28:33 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/38lkqdk7,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:28:22 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/388hmlhs,Page A1 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:28:09 +0000",,"POLYGON((47.553800 -18.910000,47.553800 -18.909400,47.554800 -18.909400,47.554800 -18.910000,47.553800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1d0euvd0,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 05:17:11 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2mymtnp4,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 04:53:51 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/cl80yu11,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 04:50:42 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3h3uweou,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 04:49:51 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/469897sb,Page A3 of ESSA-Ankatso,"Tue, 11 Aug 2015 19:09:56 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/16eyqv8s,Page A1 of ESSA-Ankatso,"Tue, 11 Aug 2015 14:38:38 +0000",http://fieldpapers.org/snapshots/5feellc4?user=16766,"POLYGON((47.553800 -18.910000,47.553800 -18.909400,47.554800 -18.909400,47.554800 -18.910000,47.553800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4r7gnwq0,Page A3 of ESSA-Ankatso,"Tue, 11 Aug 2015 14:24:54 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/249o6flj,Page A3 of ESSA-Ankatso,"Tue, 11 Aug 2015 14:24:12 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5qavkkqt,Page A3 of ESSA-Ankatso,"Tue, 11 Aug 2015 14:17:05 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3yiwa1r4,Page B2 of ESSA-Ankatso,"Tue, 11 Aug 2015 14:16:37 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1ttaveak,Page A3 of ESSA-Ankatso,"Tue, 11 Aug 2015 14:15:59 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""
