type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note















    snapshot,http://fieldpapers.org/snapshots/193y3uzm,Page C2 of Untitled,"Fri, 14 Sep 2018 02:12:28 +0000",,"POLYGON((120.539000 24.078700,120.539000 24.079900,120.541000 24.079900,120.541000 24.078700,120.539000 24.078700))",http://fieldpapers.org/atlases/1anuhfjw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/58otuzfs,Page C1 of Untitled,"Fri, 14 Sep 2018 02:11:54 +0000",,"POLYGON((120.538000 24.078700,120.538000 24.079900,120.539000 24.079900,120.539000 24.078700,120.538000 24.078700))",http://fieldpapers.org/atlases/1anuhfjw/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ybbeooe,Page D3 of Untitled,"Fri, 14 Sep 2018 02:11:17 +0000",,"POLYGON((120.541000 24.077500,120.541000 24.078700,120.543000 24.078700,120.543000 24.077500,120.541000 24.077500))",http://fieldpapers.org/atlases/1anuhfjw/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/5kj1ocos,Page A3 of Untitled,"Fri, 14 Sep 2018 02:10:36 +0000",,"POLYGON((120.541000 24.081100,120.541000 24.082300,120.543000 24.082300,120.543000 24.081100,120.541000 24.081100))",http://fieldpapers.org/atlases/1anuhfjw/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2omfawhn,Page B2 of Untitled,"Fri, 14 Sep 2018 02:08:37 +0000",,"POLYGON((120.539000 24.079900,120.539000 24.081100,120.541000 24.081100,120.541000 24.079900,120.539000 24.079900))",http://fieldpapers.org/atlases/1anuhfjw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1x5a95ef,Page D4 of Untitled,"Fri, 14 Sep 2018 02:07:28 +0000",,"POLYGON((120.543000 24.077500,120.543000 24.078700,120.545000 24.078700,120.545000 24.077500,120.543000 24.077500))",http://fieldpapers.org/atlases/1anuhfjw/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/2g2joftq,Page B3 of Untitled,"Fri, 14 Sep 2018 01:47:57 +0000",,"POLYGON((120.541000 24.079900,120.541000 24.081100,120.543000 24.081100,120.543000 24.079900,120.541000 24.079900))",http://fieldpapers.org/atlases/1anuhfjw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5v9czsv6,Page C4 of Untitled,"Fri, 14 Sep 2018 01:45:33 +0000",,"POLYGON((120.543000 24.078700,120.543000 24.079900,120.545000 24.079900,120.545000 24.078700,120.543000 24.078700))",http://fieldpapers.org/atlases/1anuhfjw/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5clnnu4k,Page C4 of Untitled,"Thu, 13 Sep 2018 12:12:19 +0000",,"POLYGON((120.543000 24.078700,120.543000 24.079900,120.545000 24.079900,120.545000 24.078700,120.543000 24.078700))",http://fieldpapers.org/atlases/1anuhfjw/C4,"",""
