type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/37vosrt5,Page C3 of Untitled,"Fri, 18 Mar 2016 06:42:34 +0000",,"POLYGON((80.029500 7.084730,80.029500 7.086710,80.032100 7.086710,80.032100 7.084730,80.029500 7.084730))",http://fieldpapers.org/atlases/1z7xnsl2/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/35w2pitv,Page C1 of Untitled,"Fri, 18 Mar 2016 04:22:51 +0000",,"POLYGON((80.024300 7.084730,80.024300 7.086710,80.026900 7.086710,80.026900 7.084730,80.024300 7.084730))",http://fieldpapers.org/atlases/1z7xnsl2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ozo2gtv,Page C1 of Untitled,"Thu, 17 Mar 2016 05:31:20 +0000",,"POLYGON((80.024300 7.084730,80.024300 7.086710,80.026900 7.086710,80.026900 7.084730,80.024300 7.084730))",http://fieldpapers.org/atlases/1z7xnsl2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/1pu2diwd,Page B3 of Untitled,"Thu, 17 Mar 2016 05:14:06 +0000",,"POLYGON((80.029500 7.086710,80.029500 7.088690,80.032100 7.088690,80.032100 7.086710,80.029500 7.086710))",http://fieldpapers.org/atlases/1z7xnsl2/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/42bsd7ol,Page B2 of Untitled,"Thu, 17 Mar 2016 04:06:06 +0000",,"POLYGON((80.026900 7.086710,80.026900 7.088690,80.029500 7.088690,80.029500 7.086710,80.026900 7.086710))",http://fieldpapers.org/atlases/1z7xnsl2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/39mm2yjq,Page B1 of Untitled,"Thu, 17 Mar 2016 02:59:06 +0000",,"POLYGON((80.024300 7.086710,80.024300 7.088690,80.026900 7.088690,80.026900 7.086710,80.024300 7.086710))",http://fieldpapers.org/atlases/1z7xnsl2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/a8r7fixb,Page A2 of Untitled,"Wed, 16 Mar 2016 08:53:45 +0000",,"POLYGON((80.026900 7.088690,80.026900 7.090670,80.029500 7.090670,80.029500 7.088690,80.026900 7.088690))",http://fieldpapers.org/atlases/1z7xnsl2/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/64rhr1oa,Page A1 of Untitled,"Wed, 16 Mar 2016 07:31:13 +0000",,"POLYGON((80.024300 7.088690,80.024300 7.090670,80.026900 7.090670,80.026900 7.088690,80.024300 7.088690))",http://fieldpapers.org/atlases/1z7xnsl2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ocv4hyk,Page A1 of Untitled,"Wed, 16 Mar 2016 07:25:31 +0000",,"POLYGON((80.024300 7.088690,80.024300 7.090670,80.026900 7.090670,80.026900 7.088690,80.024300 7.088690))",http://fieldpapers.org/atlases/1z7xnsl2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/463kqt8e,Page D3 of Untitled,"Fri, 11 Mar 2016 06:14:00 +0000",,"POLYGON((80.029500 7.082750,80.029500 7.084730,80.032100 7.084730,80.032100 7.082750,80.029500 7.082750))",http://fieldpapers.org/atlases/1z7xnsl2/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/bmp34w9j,Page D2 of Untitled,"Fri, 11 Mar 2016 06:13:32 +0000",,"POLYGON((80.026900 7.082750,80.026900 7.084730,80.029500 7.084730,80.029500 7.082750,80.026900 7.082750))",http://fieldpapers.org/atlases/1z7xnsl2/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3wa5lqdj,Page D1 of Untitled,"Fri, 11 Mar 2016 06:13:01 +0000",,"POLYGON((80.024300 7.082750,80.024300 7.084730,80.026900 7.084730,80.026900 7.082750,80.024300 7.082750))",http://fieldpapers.org/atlases/1z7xnsl2/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/20lqkj2d,Page C3 of Untitled,"Fri, 11 Mar 2016 06:12:26 +0000",,"POLYGON((80.029500 7.084730,80.029500 7.086710,80.032100 7.086710,80.032100 7.084730,80.029500 7.084730))",http://fieldpapers.org/atlases/1z7xnsl2/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/40g5ts4i,Page C2 of Untitled,"Fri, 11 Mar 2016 06:11:57 +0000",,"POLYGON((80.026900 7.084730,80.026900 7.086710,80.029500 7.086710,80.029500 7.084730,80.026900 7.084730))",http://fieldpapers.org/atlases/1z7xnsl2/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5yqr19sr,Page C1 of Untitled,"Fri, 11 Mar 2016 06:11:29 +0000",,"POLYGON((80.024300 7.084730,80.024300 7.086710,80.026900 7.086710,80.026900 7.084730,80.024300 7.084730))",http://fieldpapers.org/atlases/1z7xnsl2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/375byizi,Page B3 of Untitled,"Fri, 11 Mar 2016 06:10:55 +0000",,"POLYGON((80.029500 7.086710,80.029500 7.088690,80.032100 7.088690,80.032100 7.086710,80.029500 7.086710))",http://fieldpapers.org/atlases/1z7xnsl2/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/45x5z9p4,Page B2 of Untitled,"Fri, 11 Mar 2016 06:10:22 +0000",,"POLYGON((80.026900 7.086710,80.026900 7.088690,80.029500 7.088690,80.029500 7.086710,80.026900 7.086710))",http://fieldpapers.org/atlases/1z7xnsl2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/31z98z4d,Page B1 of Untitled,"Fri, 11 Mar 2016 06:09:46 +0000",,"POLYGON((80.024300 7.086710,80.024300 7.088690,80.026900 7.088690,80.026900 7.086710,80.024300 7.086710))",http://fieldpapers.org/atlases/1z7xnsl2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/17hy8rmh,Page A2 of Untitled,"Fri, 11 Mar 2016 06:08:20 +0000",,"POLYGON((80.026900 7.088690,80.026900 7.090670,80.029500 7.090670,80.029500 7.088690,80.026900 7.088690))",http://fieldpapers.org/atlases/1z7xnsl2/A2,"",""
