type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note









    snapshot,https://fieldpapers.org/snapshots/1ujj37rm,Page A1 of Untitled,"Tue, 18 Apr 2017 15:01:23 +0000",,"POLYGON((-76.575400 8.076550,-76.575400 8.456750,-76.278500 8.456750,-76.278500 8.076550,-76.575400 8.076550))",https://fieldpapers.org/atlases/46zf3b03/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3yb2h67u,Page C1 of Untitled,"Thu,  2 Mar 2017 20:37:18 +0000",,"POLYGON((-76.575400 7.316160,-76.575400 7.696360,-76.278500 7.696360,-76.278500 7.316160,-76.575400 7.316160))",https://fieldpapers.org/atlases/46zf3b03/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/3uzl5zrs,Page B1 of Untitled,"Thu,  2 Mar 2017 20:26:38 +0000",,"POLYGON((-76.575400 7.696360,-76.575400 8.076550,-76.278500 8.076550,-76.278500 7.696360,-76.575400 7.696360))",https://fieldpapers.org/atlases/46zf3b03/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5d90qg31,Page A3 of Untitled,"Thu,  2 Mar 2017 20:21:53 +0000",,"POLYGON((-75.981700 8.076550,-75.981700 8.456750,-75.684800 8.456750,-75.684800 8.076550,-75.981700 8.076550))",https://fieldpapers.org/atlases/46zf3b03/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/2njse607,Page A1 of Untitled,"Thu,  2 Mar 2017 20:16:32 +0000",,"POLYGON((-76.575400 8.076550,-76.575400 8.456750,-76.278500 8.456750,-76.278500 8.076550,-76.575400 8.076550))",https://fieldpapers.org/atlases/46zf3b03/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4twr8n6d,Page C3 of Untitled,"Thu,  2 Mar 2017 20:04:19 +0000",,"POLYGON((-75.981700 7.316160,-75.981700 7.696360,-75.684800 7.696360,-75.684800 7.316160,-75.981700 7.316160))",https://fieldpapers.org/atlases/46zf3b03/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/5ccwgee3,Page C2 of Untitled,"Thu,  2 Mar 2017 20:03:09 +0000",,"POLYGON((-76.278500 7.316160,-76.278500 7.696360,-75.981700 7.696360,-75.981700 7.316160,-76.278500 7.316160))",https://fieldpapers.org/atlases/46zf3b03/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/59f58v7w,Page B3 of Untitled,"Thu,  2 Mar 2017 20:01:46 +0000",,"POLYGON((-75.981700 7.696360,-75.981700 8.076550,-75.684800 8.076550,-75.684800 7.696360,-75.981700 7.696360))",https://fieldpapers.org/atlases/46zf3b03/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/wx0lb3wq,Page B2 of Untitled,"Thu,  2 Mar 2017 20:00:53 +0000",,"POLYGON((-76.278500 7.696360,-76.278500 8.076550,-75.981700 8.076550,-75.981700 7.696360,-76.278500 7.696360))",https://fieldpapers.org/atlases/46zf3b03/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/jpb5e57d,Page A2 of Untitled,"Thu,  2 Mar 2017 19:58:09 +0000",,"POLYGON((-76.278500 8.076550,-76.278500 8.456750,-75.981700 8.456750,-75.981700 8.076550,-76.278500 8.076550))",https://fieldpapers.org/atlases/46zf3b03/A2,"",""
