type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/1403hs19,Page F7 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 23:17:30 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.218000 39.752400,-105.218000 39.753800,-105.215000 39.753800,-105.215000 39.752400,-105.218000 39.752400))",http://fieldpapers.org/atlases/18qg2q42/F7,"",""

    snapshot,http://fieldpapers.org/snapshots/28viqk4t,Page E4 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 21:17:11 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.224000 39.753800,-105.224000 39.755100,-105.222000 39.755100,-105.222000 39.753800,-105.224000 39.753800))",http://fieldpapers.org/atlases/18qg2q42/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/3kmxme98,Page D3 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 21:15:14 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.227000 39.755100,-105.227000 39.756400,-105.224000 39.756400,-105.224000 39.755100,-105.227000 39.755100))",http://fieldpapers.org/atlases/18qg2q42/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/5g68edcn,Page D2 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 21:12:31 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.229000 39.755100,-105.229000 39.756400,-105.227000 39.756400,-105.227000 39.755100,-105.229000 39.755100))",http://fieldpapers.org/atlases/18qg2q42/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4wpsdigf,Page C3 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 21:08:49 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.227000 39.756400,-105.227000 39.757800,-105.224000 39.757800,-105.224000 39.756400,-105.227000 39.756400))",http://fieldpapers.org/atlases/18qg2q42/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1gin5iy6,Page C2 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 21:06:33 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.229000 39.756400,-105.229000 39.757800,-105.227000 39.757800,-105.227000 39.756400,-105.229000 39.756400))",http://fieldpapers.org/atlases/18qg2q42/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/28gmc4u0,Page C1 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 21:03:59 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.231000 39.756400,-105.231000 39.757800,-105.229000 39.757800,-105.229000 39.756400,-105.231000 39.756400))",http://fieldpapers.org/atlases/18qg2q42/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/50t41f0k,Page B2 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 21:02:28 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.229000 39.757800,-105.229000 39.759100,-105.227000 39.759100,-105.227000 39.757800,-105.229000 39.757800))",http://fieldpapers.org/atlases/18qg2q42/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4aki82gp,Page F3 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 20:42:54 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.227000 39.752400,-105.227000 39.753800,-105.224000 39.753800,-105.224000 39.752400,-105.227000 39.752400))",http://fieldpapers.org/atlases/18qg2q42/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/3sgfpkql,Page E3 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 20:39:27 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.227000 39.753800,-105.227000 39.755100,-105.224000 39.755100,-105.224000 39.753800,-105.227000 39.753800))",http://fieldpapers.org/atlases/18qg2q42/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/3cjr2uu3,Page G3 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 20:28:22 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.227000 39.751100,-105.227000 39.752400,-105.224000 39.752400,-105.224000 39.751100,-105.227000 39.751100))",http://fieldpapers.org/atlases/18qg2q42/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/67rhv6qv,Page E6 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 20:22:40 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.220000 39.753800,-105.220000 39.755100,-105.218000 39.755100,-105.218000 39.753800,-105.220000 39.753800))",http://fieldpapers.org/atlases/18qg2q42/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/2udpfxe3,Page F6 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 20:18:02 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.220000 39.752400,-105.220000 39.753800,-105.218000 39.753800,-105.218000 39.752400,-105.220000 39.752400))",http://fieldpapers.org/atlases/18qg2q42/F6,"",""

    snapshot,http://fieldpapers.org/snapshots/267s3fv3,Page D4 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 20:03:42 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.224000 39.755100,-105.224000 39.756400,-105.222000 39.756400,-105.222000 39.755100,-105.224000 39.755100))",http://fieldpapers.org/atlases/18qg2q42/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1rm05442,Page D5 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 20:00:04 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.222000 39.755100,-105.222000 39.756400,-105.220000 39.756400,-105.220000 39.755100,-105.222000 39.755100))",http://fieldpapers.org/atlases/18qg2q42/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/1cdigfnb,Page E4 of RustProofLabs-MappingParty-April2016-Test2,"Fri,  8 Apr 2016 16:10:29 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.224000 39.753800,-105.224000 39.755100,-105.222000 39.755100,-105.222000 39.753800,-105.224000 39.753800))",http://fieldpapers.org/atlases/18qg2q42/E4,"",""
