type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,https://fieldpapers.org/snapshots/5w5k4rje,Page A1 of Untitled,"Thu, 29 Aug 2019 18:11:16 +0000",,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/gkdghheo,Page A1 of Untitled,"Wed, 28 Aug 2019 20:59:06 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21731,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1lafiouw,Page A1 of Untitled,"Wed, 28 Aug 2019 20:57:46 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21731,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4lc7n2nt,Page A1 of Untitled,"Wed, 28 Aug 2019 20:56:14 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21731,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/43c62him,Page A1 of Untitled,"Wed, 28 Aug 2019 19:43:50 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21731,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5ecx354m,Page A1 of Untitled,"Wed, 28 Aug 2019 19:41:47 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21731,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2xuhcj5t,Page A1 of Untitled,"Wed, 28 Aug 2019 19:31:39 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21731,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/46h8461m,Page A1 of Untitled,"Wed, 28 Aug 2019 19:20:06 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21730,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/s1ffiswz,Page A1 of Untitled,"Wed, 28 Aug 2019 19:17:57 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21730,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5a7n068c,Page A1 of Untitled,"Wed, 28 Aug 2019 19:15:24 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21730,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/41sp4ct2,Page A1 of Untitled,"Wed, 28 Aug 2019 19:12:54 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21730,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1qp577ig,Page A1 of Untitled,"Wed, 28 Aug 2019 19:10:27 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21730,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5yvhvx0k,Page A1 of Untitled,"Wed, 28 Aug 2019 19:07:51 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21730,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/49425nzf,Page A1 of Untitled,"Wed, 28 Aug 2019 19:04:03 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21731,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5472ubym,Page A1 of Untitled,"Wed, 28 Aug 2019 19:03:05 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21730,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4vtls2fi,Page A1 of Untitled,"Wed, 28 Aug 2019 03:42:17 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21710,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""
