type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note









    snapshot,http://fieldpapers.org/snapshots/5be90phv,Page A2 of yakkala east,"Sun, 28 Feb 2016 08:50:27 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.020700 7.082180,80.020700 7.084770,80.024100 7.084770,80.024100 7.082180,80.020700 7.082180))",http://fieldpapers.org/atlases/59a1rzmz/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2zhtblcj,Page C1 of yakkala east,"Sun, 28 Feb 2016 07:42:54 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.017300 7.076980,80.017300 7.079580,80.020700 7.079580,80.020700 7.076980,80.017300 7.076980))",http://fieldpapers.org/atlases/59a1rzmz/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5sdkaqri,Page A1 of yakkala east,"Sun, 28 Feb 2016 07:34:55 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.017300 7.082180,80.017300 7.084770,80.020700 7.084770,80.020700 7.082180,80.017300 7.082180))",http://fieldpapers.org/atlases/59a1rzmz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/34xe3egi,Page C1 of yakkala east,"Sun, 28 Feb 2016 07:13:54 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.017300 7.076980,80.017300 7.079580,80.020700 7.079580,80.020700 7.076980,80.017300 7.076980))",http://fieldpapers.org/atlases/59a1rzmz/C1,"",""
