type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
















    snapshot,http://fieldpapers.org/snapshots/12pm3rwg,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:38:28 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/343dp099,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:11:37 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ty90lwq,Page A1 of Quilicura,"Wed,  3 Jun 2015 15:04:50 +0000",,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3k5czp02,Page A1 of Quilicura,"Wed,  3 Jun 2015 15:04:21 +0000",,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""
