type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/4jn44u5g,Page E2 of ddd,"Thu, 30 Jun 2016 02:48:33 +0000",,"POLYGON((79.883200 7.099670,79.883200 7.102620,79.887400 7.102620,79.887400 7.099670,79.883200 7.099670))",http://fieldpapers.org/atlases/5x0yuj8w/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/y5dv7774,Page E2 of ddd,"Wed, 29 Jun 2016 06:56:24 +0000",,"POLYGON((79.883200 7.099670,79.883200 7.102620,79.887400 7.102620,79.887400 7.099670,79.883200 7.099670))",http://fieldpapers.org/atlases/5x0yuj8w/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/5valpupf,Page E2 of ddd,"Tue, 28 Jun 2016 08:18:26 +0000",,"POLYGON((79.883200 7.099670,79.883200 7.102620,79.887400 7.102620,79.887400 7.099670,79.883200 7.099670))",http://fieldpapers.org/atlases/5x0yuj8w/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ztzdi02,Page B2 of ddd,"Tue, 28 Jun 2016 06:11:34 +0000",,"POLYGON((79.883200 7.108500,79.883200 7.111450,79.887400 7.111450,79.887400 7.108500,79.883200 7.108500))",http://fieldpapers.org/atlases/5x0yuj8w/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/59h66u7c,Page B2 of ddd,"Tue, 28 Jun 2016 05:50:21 +0000",,"POLYGON((79.883200 7.108500,79.883200 7.111450,79.887400 7.111450,79.887400 7.108500,79.883200 7.108500))",http://fieldpapers.org/atlases/5x0yuj8w/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ey4kcsr9,Page F2 of ddd,"Tue, 28 Jun 2016 04:08:16 +0000",,"POLYGON((79.883200 7.096730,79.883200 7.099670,79.887400 7.099670,79.887400 7.096730,79.883200 7.096730))",http://fieldpapers.org/atlases/5x0yuj8w/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/1r4ck8uj,Page E3 of ddd,"Tue, 28 Jun 2016 03:20:43 +0000",,"POLYGON((79.887400 7.099670,79.887400 7.102620,79.891600 7.102620,79.891600 7.099670,79.887400 7.099670))",http://fieldpapers.org/atlases/5x0yuj8w/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/21ph21lm,Page F3 of ddd,"Mon, 27 Jun 2016 09:49:43 +0000",,"POLYGON((79.887400 7.096730,79.887400 7.099670,79.891600 7.099670,79.891600 7.096730,79.887400 7.096730))",http://fieldpapers.org/atlases/5x0yuj8w/F3,"",""
