type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note







    snapshot,https://fieldpapers.org/snapshots/5pncduhc,Page D2 of Cotocollao,"Tue,  8 Aug 2023 19:33:21 +0000",,"POLYGON((-78.498000 -0.120227,-78.498000 -0.117931,-78.494700 -0.117931,-78.494700 -0.120227,-78.498000 -0.120227))",https://fieldpapers.org/atlases/1dmj4k6k/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/1n7ppqws,Page A1 of Cotocollao,"Tue,  8 Aug 2023 18:58:00 +0000",,"POLYGON((-78.501200 -0.113339,-78.501200 -0.111043,-78.498000 -0.111043,-78.498000 -0.113339,-78.501200 -0.113339))",https://fieldpapers.org/atlases/1dmj4k6k/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4n5y3h6h,Page C2 of Cotocollao,"Tue,  8 Aug 2023 18:11:25 +0000",,"POLYGON((-78.498000 -0.117931,-78.498000 -0.115635,-78.494700 -0.115635,-78.494700 -0.117931,-78.498000 -0.117931))",https://fieldpapers.org/atlases/1dmj4k6k/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/1csbjdp5,Page B2 of Cotocollao,"Tue,  8 Aug 2023 01:39:13 +0000",,"POLYGON((-78.498000 -0.115635,-78.498000 -0.113339,-78.494700 -0.113339,-78.494700 -0.115635,-78.498000 -0.115635))",https://fieldpapers.org/atlases/1dmj4k6k/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/2ch65icq,Page B2 of Cotocollao,"Tue,  8 Aug 2023 01:38:51 +0000",,"POLYGON((-78.498000 -0.115635,-78.498000 -0.113339,-78.494700 -0.113339,-78.494700 -0.115635,-78.498000 -0.115635))",https://fieldpapers.org/atlases/1dmj4k6k/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/25qm42vz,Page E1 of Cotocollao,"Tue,  8 Aug 2023 01:20:17 +0000",,"POLYGON((-78.501200 -0.122523,-78.501200 -0.120227,-78.498000 -0.120227,-78.498000 -0.122523,-78.501200 -0.122523))",https://fieldpapers.org/atlases/1dmj4k6k/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/5zwjk1ht,Page E1 of Cotocollao,"Tue,  8 Aug 2023 00:00:59 +0000",,"POLYGON((-78.501200 -0.122523,-78.501200 -0.120227,-78.498000 -0.120227,-78.498000 -0.122523,-78.501200 -0.122523))",https://fieldpapers.org/atlases/1dmj4k6k/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/62tqyfgm,Page D1 of Cotocollao,"Mon,  7 Aug 2023 23:16:00 +0000",,"POLYGON((-78.501200 -0.120227,-78.501200 -0.117931,-78.498000 -0.117931,-78.498000 -0.120227,-78.501200 -0.120227))",https://fieldpapers.org/atlases/1dmj4k6k/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/45v0oyj7,Page D1 of Cotocollao,"Mon,  7 Aug 2023 19:08:52 +0000",,"POLYGON((-78.501200 -0.120227,-78.501200 -0.117931,-78.498000 -0.117931,-78.498000 -0.120227,-78.501200 -0.120227))",https://fieldpapers.org/atlases/1dmj4k6k/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/3sz61ua2,Page E1 of Cotocollao,"Mon,  7 Aug 2023 11:19:30 +0000",,"POLYGON((-78.501200 -0.122523,-78.501200 -0.120227,-78.498000 -0.120227,-78.498000 -0.122523,-78.501200 -0.122523))",https://fieldpapers.org/atlases/1dmj4k6k/E1,"",""
