type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/1z5xoj90,Page D3 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:08:02 +0000",,"POLYGON((80.307300 6.631640,80.307300 6.637030,80.314900 6.637030,80.314900 6.631640,80.307300 6.631640))",http://fieldpapers.org/atlases/63wvh5rw/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3t41nzu5,Page D2 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:06:36 +0000",,"POLYGON((80.299600 6.631640,80.299600 6.637030,80.307300 6.637030,80.307300 6.631640,80.299600 6.631640))",http://fieldpapers.org/atlases/63wvh5rw/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/ruiu2919,Page C4 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:05:30 +0000",,"POLYGON((80.314900 6.637030,80.314900 6.642410,80.322600 6.642410,80.322600 6.637030,80.314900 6.637030))",http://fieldpapers.org/atlases/63wvh5rw/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/302pyzt9,Page C3 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:04:12 +0000",,"POLYGON((80.307300 6.637030,80.307300 6.642410,80.314900 6.642410,80.314900 6.637030,80.307300 6.637030))",http://fieldpapers.org/atlases/63wvh5rw/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4g7x1gm2,Page C2 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:03:03 +0000",,"POLYGON((80.299600 6.637030,80.299600 6.642410,80.307300 6.642410,80.307300 6.637030,80.299600 6.637030))",http://fieldpapers.org/atlases/63wvh5rw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4kgalng8,Page B3 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:01:54 +0000",,"POLYGON((80.307300 6.642410,80.307300 6.647800,80.314900 6.647800,80.314900 6.642410,80.307300 6.642410))",http://fieldpapers.org/atlases/63wvh5rw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5889knbs,Page B2 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:00:28 +0000",,"POLYGON((80.299600 6.642410,80.299600 6.647800,80.307300 6.647800,80.307300 6.642410,80.299600 6.642410))",http://fieldpapers.org/atlases/63wvh5rw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/21g1ojhg,Page A3 of Ayagama_GND_193,"Thu, 29 Oct 2020 05:59:15 +0000",,"POLYGON((80.307300 6.647800,80.307300 6.653180,80.314900 6.653180,80.314900 6.647800,80.307300 6.647800))",http://fieldpapers.org/atlases/63wvh5rw/A3,"",""
