type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/2l76449u,Page C3 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:06:15 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.254400 6.318160,80.254400 6.323540,80.261500 6.323540,80.261500 6.318160,80.254400 6.318160))",http://fieldpapers.org/atlases/4zj79wvp/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2u9xxndz,Page C2 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:04:26 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.247400 6.318160,80.247400 6.323540,80.254400 6.323540,80.254400 6.318160,80.247400 6.318160))",http://fieldpapers.org/atlases/4zj79wvp/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1g14v9u8,Page C1 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:03:08 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.240400 6.318160,80.240400 6.323540,80.247400 6.323540,80.247400 6.318160,80.240400 6.318160))",http://fieldpapers.org/atlases/4zj79wvp/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/sy9y37p0,Page B3 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:01:25 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.254400 6.323540,80.254400 6.328930,80.261500 6.328930,80.261500 6.323540,80.254400 6.323540))",http://fieldpapers.org/atlases/4zj79wvp/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ghhpgwd,Page B2 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:00:27 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.247400 6.323540,80.247400 6.328930,80.254400 6.328930,80.254400 6.323540,80.247400 6.323540))",http://fieldpapers.org/atlases/4zj79wvp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ygv6uv6,Page B1 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 10:59:21 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.240400 6.323540,80.240400 6.328930,80.247400 6.328930,80.247400 6.323540,80.240400 6.323540))",http://fieldpapers.org/atlases/4zj79wvp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1j144fti,Page A4 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 10:58:15 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.261500 6.328930,80.261500 6.334320,80.268500 6.334320,80.268500 6.328930,80.261500 6.328930))",http://fieldpapers.org/atlases/4zj79wvp/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/3rbord4d,Page A3 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 10:56:36 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.254400 6.328930,80.254400 6.334320,80.261500 6.334320,80.261500 6.328930,80.254400 6.328930))",http://fieldpapers.org/atlases/4zj79wvp/A3,"",""
