type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note








    snapshot,http://fieldpapers.org/snapshots/69qvdc5k,Page A1 of Untitled,"Fri, 17 Jan 2020 19:23:45 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/wzsvhdd1,Page A1 of Untitled,"Fri, 17 Jan 2020 17:26:24 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3s9dzfsa,Page A1 of Untitled,"Fri, 17 Jan 2020 17:24:26 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ejr1gc1,Page A1 of Untitled,"Fri, 17 Jan 2020 16:46:21 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8evim4gb,Page A1 of Untitled,"Fri, 17 Jan 2020 16:45:20 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4owmv3az,Page A1 of Untitled,"Fri, 17 Jan 2020 16:44:18 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1vt29uyp,Page A1 of Untitled,"Fri, 17 Jan 2020 16:43:19 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/60o5qec9,Page A1 of Untitled,"Fri, 17 Jan 2020 16:41:29 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2mal7tj2,Page A1 of Untitled,"Fri, 17 Jan 2020 16:40:30 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1qun0cc9,Page A1 of Untitled,"Fri, 17 Jan 2020 15:23:57 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33b9yofc,Page A1 of Untitled,"Fri, 17 Jan 2020 15:23:04 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/24bocpeb,Page A1 of Untitled,"Fri, 17 Jan 2020 15:20:56 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""
