type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/598mcdgv,Page C2 of Untitled,"Wed,  1 Nov 2023 17:18:34 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41824,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3hr1q3im,Page C2 of Untitled,"Wed,  1 Nov 2023 17:18:33 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41828,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/6a9jdmuh,Page B3 of Untitled,"Wed,  1 Nov 2023 17:17:52 +0000",,"POLYGON((-39.004400 -11.665400,-39.004400 -11.664000,-39.002500 -11.664000,-39.002500 -11.665400,-39.004400 -11.665400))",http://fieldpapers.org/atlases/32t2mlyn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/52ed0krn,Page C2 of Untitled,"Wed,  1 Nov 2023 17:17:51 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41819,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/z5d210eb,Page C2 of Untitled,"Wed,  1 Nov 2023 17:17:12 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41818,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5l050uxf,Page C2 of Untitled,"Wed,  1 Nov 2023 17:17:10 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41822,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/241m6a6p,Page C2 of Untitled,"Wed,  1 Nov 2023 17:16:40 +0000",,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/12l8ey3o,Page B4 of Untitled,"Wed,  1 Nov 2023 17:16:17 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41230,"POLYGON((-39.002500 -11.665400,-39.002500 -11.664000,-39.000600 -11.664000,-39.000600 -11.665400,-39.002500 -11.665400))",http://fieldpapers.org/atlases/32t2mlyn/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/v8tze6sg,Page B3 of Untitled,"Wed,  1 Nov 2023 17:08:23 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41823,"POLYGON((-39.004400 -11.665400,-39.004400 -11.664000,-39.002500 -11.664000,-39.002500 -11.665400,-39.004400 -11.665400))",http://fieldpapers.org/atlases/32t2mlyn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3a2wwh3z,Page C4 of Untitled,"Wed,  1 Nov 2023 17:07:36 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41231,"POLYGON((-39.002500 -11.666900,-39.002500 -11.665400,-39.000600 -11.665400,-39.000600 -11.666900,-39.002500 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/4huydon9,Page C2 of Untitled,"Wed,  1 Nov 2023 17:06:57 +0000",,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5r98mrzl,Page C2 of Untitled,"Wed,  1 Nov 2023 17:06:27 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41821,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1ff749e1,Page i of Untitled,"Wed,  1 Nov 2023 17:05:13 +0000",,"POLYGON((-39.009200 -11.670500,-39.009200 -11.661900,-38.997800 -11.661900,-38.997800 -11.670500,-39.009200 -11.670500))",http://fieldpapers.org/atlases/32t2mlyn/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3u35kx1h,Page C2 of Untitled,"Wed,  1 Nov 2023 17:04:13 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41236,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/10q0ncfg,Page C2 of Untitled,"Wed,  1 Nov 2023 17:04:13 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41820,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1seey2kx,Page B3 of Untitled,"Wed,  1 Nov 2023 17:02:21 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41081,"POLYGON((-39.004400 -11.665400,-39.004400 -11.664000,-39.002500 -11.664000,-39.002500 -11.665400,-39.004400 -11.665400))",http://fieldpapers.org/atlases/32t2mlyn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2532o4rz,Page C2 of Untitled,"Wed,  1 Nov 2023 17:02:16 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41236,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/40njrah3,Page C4 of Untitled,"Wed,  1 Nov 2023 17:00:37 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41826,"POLYGON((-39.002500 -11.666900,-39.002500 -11.665400,-39.000600 -11.665400,-39.000600 -11.666900,-39.002500 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2kh57hhi,Page C4 of Untitled,"Wed,  1 Nov 2023 16:57:37 +0000",,"POLYGON((-39.002500 -11.666900,-39.002500 -11.665400,-39.000600 -11.665400,-39.000600 -11.666900,-39.002500 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3tczvr1r,Page C4 of Untitled,"Wed,  1 Nov 2023 16:57:12 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41826,"POLYGON((-39.002500 -11.666900,-39.002500 -11.665400,-39.000600 -11.665400,-39.000600 -11.666900,-39.002500 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2015tlxg,Page C4 of Untitled,"Wed,  1 Nov 2023 16:54:03 +0000",,"POLYGON((-39.002500 -11.666900,-39.002500 -11.665400,-39.000600 -11.665400,-39.000600 -11.666900,-39.002500 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/xothitfw,Page C2 of Untitled,"Wed,  1 Nov 2023 16:50:11 +0000",,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/110l45yu,Page C2 of Untitled,"Wed,  1 Nov 2023 16:48:57 +0000",,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/6aq28ldy,Page C2 of Untitled,"Wed,  1 Nov 2023 16:45:07 +0000",,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""
