type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,https://fieldpapers.org/snapshots/snt88d9v,Page B4 of GWU Campus and surrounds 3,"Sat,  7 Mar 2015 04:06:57 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2850,"POLYGON((-77.045400 38.899000,-77.045400 38.901700,-77.042400 38.901700,-77.042400 38.899000,-77.045400 38.899000))",https://fieldpapers.org/atlases/g84c4fnz/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/kw3lqbtw,Page D2 of GWU Campus and surrounds 3,"Thu,  5 Mar 2015 00:49:44 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=3866,"POLYGON((-77.049600 38.896800,-77.049600 38.899600,-77.046600 38.899600,-77.046600 38.896800,-77.049600 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/4k9ldqrc,Page D2 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 03:04:30 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=3866,"POLYGON((-77.049600 38.896800,-77.049600 38.899600,-77.046600 38.899600,-77.046600 38.896800,-77.049600 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/q8dx2f9s,Page C3 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 01:22:21 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=9239,"POLYGON((-77.047500 38.897900,-77.047500 38.900700,-77.044500 38.900700,-77.044500 38.897900,-77.047500 38.897900))",https://fieldpapers.org/atlases/g84c4fnz/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/lkbzplk9,Page B4 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 00:20:01 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2850,"POLYGON((-77.045400 38.899000,-77.045400 38.901700,-77.042400 38.901700,-77.042400 38.899000,-77.045400 38.899000))",https://fieldpapers.org/atlases/g84c4fnz/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/whqhmg5t,Page F2 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 00:14:49 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=4297,"POLYGON((-77.049600 38.894600,-77.049600 38.897400,-77.046600 38.897400,-77.046600 38.894600,-77.049600 38.894600))",https://fieldpapers.org/atlases/g84c4fnz/F2,"",""

    snapshot,https://fieldpapers.org/snapshots/smtt7wsf,Page B1 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 00:12:41 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=9197,"POLYGON((-77.051700 38.899000,-77.051700 38.901700,-77.048700 38.901700,-77.048700 38.899000,-77.051700 38.899000))",https://fieldpapers.org/atlases/g84c4fnz/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/8lgpr4v6,Page F4 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 00:11:55 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2499,"POLYGON((-77.045400 38.894600,-77.045400 38.897400,-77.042400 38.897400,-77.042400 38.894600,-77.045400 38.894600))",https://fieldpapers.org/atlases/g84c4fnz/F4,"",""

    snapshot,https://fieldpapers.org/snapshots/cnbvngcn,Page D2 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 00:10:37 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=3866,"POLYGON((-77.049600 38.896800,-77.049600 38.899600,-77.046600 38.899600,-77.046600 38.896800,-77.049600 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/4zw8dx2w,Page F4 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 00:07:09 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2499,"POLYGON((-77.045400 38.894600,-77.045400 38.897400,-77.042400 38.897400,-77.042400 38.894600,-77.045400 38.894600))",https://fieldpapers.org/atlases/g84c4fnz/F4,"",""

    snapshot,https://fieldpapers.org/snapshots/b9ktg6d7,Page D3 of GWU Campus and surrounds 3,"Wed,  4 Mar 2015 00:03:30 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=10385,"POLYGON((-77.047500 38.896800,-77.047500 38.899600,-77.044500 38.899600,-77.044500 38.896800,-77.047500 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/vk6n54t4,Page C4 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 20:25:49 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=4128,"POLYGON((-77.045400 38.897900,-77.045400 38.900700,-77.042400 38.900700,-77.042400 38.897900,-77.045400 38.897900))",https://fieldpapers.org/atlases/g84c4fnz/C4,"",""

    snapshot,https://fieldpapers.org/snapshots/srmf3mbl,Page E4 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 13:48:30 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2453,"POLYGON((-77.045400 38.895700,-77.045400 38.898500,-77.042400 38.898500,-77.042400 38.895700,-77.045400 38.895700))",https://fieldpapers.org/atlases/g84c4fnz/E4,"",""

    snapshot,https://fieldpapers.org/snapshots/qzq27h7l,Page E4 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 13:39:56 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2453,"POLYGON((-77.045400 38.895700,-77.045400 38.898500,-77.042400 38.898500,-77.042400 38.895700,-77.045400 38.895700))",https://fieldpapers.org/atlases/g84c4fnz/E4,"",""

    snapshot,https://fieldpapers.org/snapshots/wh3929mv,Page E4 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 13:37:11 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2453,"POLYGON((-77.045400 38.895700,-77.045400 38.898500,-77.042400 38.898500,-77.042400 38.895700,-77.045400 38.895700))",https://fieldpapers.org/atlases/g84c4fnz/E4,"",""

    snapshot,https://fieldpapers.org/snapshots/x86snztt,Page D4 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 04:02:16 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=8994,"POLYGON((-77.045400 38.896800,-77.045400 38.899600,-77.042400 38.899600,-77.042400 38.896800,-77.045400 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/3bc9psfc,Page C1 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 02:20:36 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=9257,"POLYGON((-77.051700 38.897900,-77.051700 38.900700,-77.048700 38.900700,-77.048700 38.897900,-77.051700 38.897900))",https://fieldpapers.org/atlases/g84c4fnz/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/llnd3c6p,Page F4 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 01:54:11 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2499,"POLYGON((-77.045400 38.894600,-77.045400 38.897400,-77.042400 38.897400,-77.042400 38.894600,-77.045400 38.894600))",https://fieldpapers.org/atlases/g84c4fnz/F4,"",""

    snapshot,https://fieldpapers.org/snapshots/gts5zvl8,Page F4 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 01:45:17 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=2499,"POLYGON((-77.045400 38.894600,-77.045400 38.897400,-77.042400 38.897400,-77.042400 38.894600,-77.045400 38.894600))",https://fieldpapers.org/atlases/g84c4fnz/F4,"",""

    snapshot,https://fieldpapers.org/snapshots/2zqtghqt,Page D1 of GWU Campus and surrounds 3,"Tue,  3 Mar 2015 00:00:06 +0000",,"POLYGON((-77.051700 38.896800,-77.051700 38.899600,-77.048700 38.899600,-77.048700 38.896800,-77.051700 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/r32p39ww,Page D3 of GWU Campus and surrounds 3,"Mon,  2 Mar 2015 21:08:33 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=10385,"POLYGON((-77.047500 38.896800,-77.047500 38.899600,-77.044500 38.899600,-77.044500 38.896800,-77.047500 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/x68fgtfc,Page E3 of GWU Campus and surrounds 3,"Mon,  2 Mar 2015 19:13:19 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=5369,"POLYGON((-77.047500 38.895700,-77.047500 38.898500,-77.044500 38.898500,-77.044500 38.895700,-77.047500 38.895700))",https://fieldpapers.org/atlases/g84c4fnz/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/pgbdz7wq,Page A2 of GWU Campus and surrounds 3,"Mon,  2 Mar 2015 18:49:28 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=1057,"POLYGON((-77.049600 38.900000,-77.049600 38.902800,-77.046600 38.902800,-77.046600 38.900000,-77.049600 38.900000))",https://fieldpapers.org/atlases/g84c4fnz/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/v8pf8bdf,Page D2 of GWU Campus and surrounds 3,"Thu, 26 Feb 2015 21:50:42 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=3866,"POLYGON((-77.049600 38.896800,-77.049600 38.899600,-77.046600 38.899600,-77.046600 38.896800,-77.049600 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/q89dlgtp,Page E3 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 23:08:53 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=5369,"POLYGON((-77.047500 38.895700,-77.047500 38.898500,-77.044500 38.898500,-77.044500 38.895700,-77.047500 38.895700))",https://fieldpapers.org/atlases/g84c4fnz/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/25x4b4w3,Page C2 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 22:55:05 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=1586,"POLYGON((-77.049600 38.897900,-77.049600 38.900700,-77.046600 38.900700,-77.046600 38.897900,-77.049600 38.897900))",https://fieldpapers.org/atlases/g84c4fnz/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/lwmd5c6w,Page C2 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 22:19:59 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=1586,"POLYGON((-77.049600 38.897900,-77.049600 38.900700,-77.046600 38.900700,-77.046600 38.897900,-77.049600 38.897900))",https://fieldpapers.org/atlases/g84c4fnz/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/5c7pqd6z,Page B3 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 22:04:26 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=6161,"POLYGON((-77.047500 38.899000,-77.047500 38.901700,-77.044500 38.901700,-77.044500 38.899000,-77.047500 38.899000))",https://fieldpapers.org/atlases/g84c4fnz/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/wc8bdpn5,Page D2 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 20:48:33 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=3866,"POLYGON((-77.049600 38.896800,-77.049600 38.899600,-77.046600 38.899600,-77.046600 38.896800,-77.049600 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/5c4kv3wr,Page B3 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 19:48:02 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=6161,"POLYGON((-77.047500 38.899000,-77.047500 38.901700,-77.044500 38.901700,-77.044500 38.899000,-77.047500 38.899000))",https://fieldpapers.org/atlases/g84c4fnz/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/76lskrvr,Page A4 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 19:28:35 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=606,"POLYGON((-77.045400 38.900000,-77.045400 38.902800,-77.042400 38.902800,-77.042400 38.900000,-77.045400 38.900000))",https://fieldpapers.org/atlases/g84c4fnz/A4,"",""

    snapshot,https://fieldpapers.org/snapshots/pdcpdf64,Page E2 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 19:08:05 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=6203,"POLYGON((-77.049600 38.895700,-77.049600 38.898500,-77.046600 38.898500,-77.046600 38.895700,-77.049600 38.895700))",https://fieldpapers.org/atlases/g84c4fnz/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/28v5xwqv,Page D2 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 04:13:12 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=3866,"POLYGON((-77.049600 38.896800,-77.049600 38.899600,-77.046600 38.899600,-77.046600 38.896800,-77.049600 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/sl3k34mv,Page C2 of GWU Campus and surrounds 3,"Tue, 24 Feb 2015 02:18:19 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=1586,"POLYGON((-77.049600 38.897900,-77.049600 38.900700,-77.046600 38.900700,-77.046600 38.897900,-77.049600 38.897900))",https://fieldpapers.org/atlases/g84c4fnz/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/swqvr97p,Page D1 of GWU Campus and surrounds 3,"Sat, 21 Feb 2015 18:03:29 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=249,"POLYGON((-77.051700 38.896800,-77.051700 38.899600,-77.048700 38.899600,-77.048700 38.896800,-77.051700 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/s2n26wdx,Page A3 of GWU Campus and surrounds 3,"Fri, 20 Feb 2015 23:35:51 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=8358,"POLYGON((-77.047500 38.900000,-77.047500 38.902800,-77.044500 38.902800,-77.044500 38.900000,-77.047500 38.900000))",https://fieldpapers.org/atlases/g84c4fnz/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/rpsl5lzf,Page F2 of GWU Campus and surrounds 3,"Fri, 20 Feb 2015 18:33:56 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=4297,"POLYGON((-77.049600 38.894600,-77.049600 38.897400,-77.046600 38.897400,-77.046600 38.894600,-77.049600 38.894600))",https://fieldpapers.org/atlases/g84c4fnz/F2,"",""

    snapshot,https://fieldpapers.org/snapshots/cl282p9g,Page B2 of GWU Campus and surrounds 3,"Fri, 20 Feb 2015 17:40:26 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=8575,"POLYGON((-77.049600 38.899000,-77.049600 38.901700,-77.046600 38.901700,-77.046600 38.899000,-77.049600 38.899000))",https://fieldpapers.org/atlases/g84c4fnz/B2,"",""
