type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/528klveu,Page D3 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 06:06:08 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.326300 6.368360,80.326300 6.376440,80.337800 6.376440,80.337800 6.368360,80.326300 6.368360))",http://fieldpapers.org/atlases/ykpf669d/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2190zy6v,Page D4 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 06:04:56 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.337800 6.368360,80.337800 6.376440,80.349300 6.376440,80.349300 6.368360,80.337800 6.368360))",http://fieldpapers.org/atlases/ykpf669d/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/28evb9ut,Page D2 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 06:02:03 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.314800 6.368360,80.314800 6.376440,80.326300 6.376440,80.326300 6.368360,80.314800 6.368360))",http://fieldpapers.org/atlases/ykpf669d/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3k6e5iyp,Page D1 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 06:00:45 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.303400 6.368360,80.303400 6.376440,80.314800 6.376440,80.314800 6.368360,80.303400 6.368360))",http://fieldpapers.org/atlases/ykpf669d/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4bqit2eb,Page C3 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 05:59:23 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.326300 6.376440,80.326300 6.384520,80.337800 6.384520,80.337800 6.376440,80.326300 6.376440))",http://fieldpapers.org/atlases/ykpf669d/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/rgjuayn2,Page C2 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 05:57:01 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.314800 6.376440,80.314800 6.384520,80.326300 6.384520,80.326300 6.376440,80.314800 6.376440))",http://fieldpapers.org/atlases/ykpf669d/C2,"",""
