type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/4ftniire,Page F4 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 17:37:15 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.374600 6.667700,80.374600 6.671740,80.380300 6.671740,80.380300 6.667700,80.374600 6.667700))",http://fieldpapers.org/atlases/20ugsejc/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/4rt7dt5o,Page F5 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 17:36:17 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.380300 6.667700,80.380300 6.671740,80.386100 6.671740,80.386100 6.667700,80.380300 6.667700))",http://fieldpapers.org/atlases/20ugsejc/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/n5wtlqpb,Page F3 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 17:35:03 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.368800 6.667700,80.368800 6.671740,80.374600 6.671740,80.374600 6.667700,80.368800 6.667700))",http://fieldpapers.org/atlases/20ugsejc/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/59wzpkqt,Page E5 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 17:33:33 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.380300 6.671740,80.380300 6.675780,80.386100 6.675780,80.386100 6.671740,80.380300 6.671740))",http://fieldpapers.org/atlases/20ugsejc/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/62ptbwcy,Page E3 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 12:05:51 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.368800 6.671740,80.368800 6.675780,80.374600 6.675780,80.374600 6.671740,80.368800 6.671740))",http://fieldpapers.org/atlases/20ugsejc/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ecrvfhl,Page E4 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 12:04:33 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.374600 6.671740,80.374600 6.675780,80.380300 6.675780,80.380300 6.671740,80.374600 6.671740))",http://fieldpapers.org/atlases/20ugsejc/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/31l8hkrk,Page D4 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 12:02:39 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.374600 6.675780,80.374600 6.679810,80.380300 6.679810,80.380300 6.675780,80.374600 6.675780))",http://fieldpapers.org/atlases/20ugsejc/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/4pt0mppu,Page D3 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 12:01:16 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.368800 6.675780,80.368800 6.679810,80.374600 6.679810,80.374600 6.675780,80.368800 6.675780))",http://fieldpapers.org/atlases/20ugsejc/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3gmtwioh,Page D2 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:59:52 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.363100 6.675780,80.363100 6.679810,80.368800 6.679810,80.368800 6.675780,80.363100 6.675780))",http://fieldpapers.org/atlases/20ugsejc/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/my668224,Page D1 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:58:15 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.357400 6.675780,80.357400 6.679810,80.363100 6.679810,80.363100 6.675780,80.357400 6.675780))",http://fieldpapers.org/atlases/20ugsejc/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/3yq4ox0d,Page C4 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:56:56 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.374600 6.679810,80.374600 6.683850,80.380300 6.683850,80.380300 6.679810,80.374600 6.679810))",http://fieldpapers.org/atlases/20ugsejc/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/25olcctc,Page C4 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:55:37 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.374600 6.679810,80.374600 6.683850,80.380300 6.683850,80.380300 6.679810,80.374600 6.679810))",http://fieldpapers.org/atlases/20ugsejc/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2er4aqvs,Page C3 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:54:22 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.368800 6.679810,80.368800 6.683850,80.374600 6.683850,80.374600 6.679810,80.368800 6.679810))",http://fieldpapers.org/atlases/20ugsejc/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4fbewjgu,Page C2 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:53:17 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.363100 6.679810,80.363100 6.683850,80.368800 6.683850,80.368800 6.679810,80.363100 6.679810))",http://fieldpapers.org/atlases/20ugsejc/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3h2epmah,Page C1 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:51:51 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.357400 6.679810,80.357400 6.683850,80.363100 6.683850,80.363100 6.679810,80.357400 6.679810))",http://fieldpapers.org/atlases/20ugsejc/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/30wn8q4w,Page B3 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:50:37 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.368800 6.683850,80.368800 6.687890,80.374600 6.687890,80.374600 6.683850,80.368800 6.683850))",http://fieldpapers.org/atlases/20ugsejc/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5ew843db,Page B2 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 11:49:12 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.363100 6.683850,80.363100 6.687890,80.368800 6.687890,80.368800 6.683850,80.363100 6.683850))",http://fieldpapers.org/atlases/20ugsejc/B2,"",""
