type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,https://fieldpapers.org/snapshots/dbmzqm8p,Page E5 of Azam Basti,"Mon, 26 Nov 2018 07:47:27 +0000",,"POLYGON((67.071800 24.844800,67.071800 24.845900,67.073300 24.845900,67.073300 24.844800,67.071800 24.844800))",https://fieldpapers.org/atlases/22swojcu/E5,"",""

    snapshot,https://fieldpapers.org/snapshots/5tx4sf9m,Page D6 of Azam Basti,"Mon, 26 Nov 2018 07:46:53 +0000",,"POLYGON((67.073300 24.845900,67.073300 24.846900,67.074900 24.846900,67.074900 24.845900,67.073300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D6,"",""

    snapshot,https://fieldpapers.org/snapshots/4nran17t,Page D6 of Azam Basti,"Mon, 26 Nov 2018 07:45:52 +0000",,"POLYGON((67.073300 24.845900,67.073300 24.846900,67.074900 24.846900,67.074900 24.845900,67.073300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D6,"",""

    snapshot,https://fieldpapers.org/snapshots/okvgu56u,Page D6 of Azam Basti,"Mon, 26 Nov 2018 07:44:45 +0000",,"POLYGON((67.073300 24.845900,67.073300 24.846900,67.074900 24.846900,67.074900 24.845900,67.073300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D6,"",""

    snapshot,https://fieldpapers.org/snapshots/evu0ou83,Page D6 of Azam Basti,"Mon, 26 Nov 2018 07:42:28 +0000",,"POLYGON((67.073300 24.845900,67.073300 24.846900,67.074900 24.846900,67.074900 24.845900,67.073300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D6,"",""

    snapshot,https://fieldpapers.org/snapshots/x7idkrt2,Page D4 of Azam Basti,"Mon, 26 Nov 2018 07:41:02 +0000",,"POLYGON((67.070300 24.845900,67.070300 24.846900,67.071800 24.846900,67.071800 24.845900,67.070300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/3cxlvd5n,Page C5 of Azam Basti,"Mon, 26 Nov 2018 07:28:03 +0000",,"POLYGON((67.071800 24.846900,67.071800 24.848000,67.073300 24.848000,67.073300 24.846900,67.071800 24.846900))",https://fieldpapers.org/atlases/22swojcu/C5,"",""

    snapshot,https://fieldpapers.org/snapshots/1slud86w,Page B7 of Azam Basti,"Fri, 23 Nov 2018 11:04:01 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.074900 24.848000,67.074900 24.849100,67.076400 24.849100,67.076400 24.848000,67.074900 24.848000))",https://fieldpapers.org/atlases/22swojcu/B7,"",""

    snapshot,https://fieldpapers.org/snapshots/5kh57n45,Page G3 of Azam Basti,"Fri, 23 Nov 2018 11:00:02 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.068800 24.842700,67.068800 24.843800,67.070300 24.843800,67.070300 24.842700,67.068800 24.842700))",https://fieldpapers.org/atlases/22swojcu/G3,"",""

    snapshot,https://fieldpapers.org/snapshots/22kx5cqt,Page D3 of Azam Basti,"Fri, 23 Nov 2018 10:58:00 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.068800 24.845900,67.068800 24.846900,67.070300 24.846900,67.070300 24.845900,67.068800 24.845900))",https://fieldpapers.org/atlases/22swojcu/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/4lg18tjj,Page E3 of Azam Basti,"Fri, 23 Nov 2018 10:54:53 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.068800 24.844800,67.068800 24.845900,67.070300 24.845900,67.070300 24.844800,67.068800 24.844800))",https://fieldpapers.org/atlases/22swojcu/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/1n2lif4y,Page D2 of Azam Basti,"Fri, 23 Nov 2018 10:51:06 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.067300 24.845900,67.067300 24.846900,67.068800 24.846900,67.068800 24.845900,67.067300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/29tkwy32,Page F2 of Azam Basti,"Fri, 23 Nov 2018 10:47:21 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.067300 24.843800,67.067300 24.844800,67.068800 24.844800,67.068800 24.843800,67.067300 24.843800))",https://fieldpapers.org/atlases/22swojcu/F2,"",""

    snapshot,https://fieldpapers.org/snapshots/5ebobl39,Page D2 of Azam Basti,"Fri, 23 Nov 2018 10:44:51 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.067300 24.845900,67.067300 24.846900,67.068800 24.846900,67.068800 24.845900,67.067300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/4365p2fe,Page C1 of Azam Basti,"Wed,  7 Nov 2018 14:49:38 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.065800 24.846900,67.065800 24.848000,67.067300 24.848000,67.067300 24.846900,67.065800 24.846900))",https://fieldpapers.org/atlases/22swojcu/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/4ccckbc4,Page E2 of Azam Basti,"Wed,  7 Nov 2018 14:49:21 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.067300 24.844800,67.067300 24.845900,67.068800 24.845900,67.068800 24.844800,67.067300 24.844800))",https://fieldpapers.org/atlases/22swojcu/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/uzs0ra0x,Page D1 of Azam Basti,"Tue, 16 Oct 2018 13:57:42 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.065800 24.845900,67.065800 24.846900,67.067300 24.846900,67.067300 24.845900,67.065800 24.845900))",https://fieldpapers.org/atlases/22swojcu/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/2qr1c540,Page C1 of Azam Basti,"Tue, 16 Oct 2018 13:55:25 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.065800 24.846900,67.065800 24.848000,67.067300 24.848000,67.067300 24.846900,67.065800 24.846900))",https://fieldpapers.org/atlases/22swojcu/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/4na1dwmw,Page E2 of Azam Basti,"Mon, 15 Oct 2018 07:16:54 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.067300 24.844800,67.067300 24.845900,67.068800 24.845900,67.068800 24.844800,67.067300 24.844800))",https://fieldpapers.org/atlases/22swojcu/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/4ndnv3ms,Page C2 of Azam Basti,"Mon, 15 Oct 2018 07:12:01 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.067300 24.846900,67.067300 24.848000,67.068800 24.848000,67.068800 24.846900,67.067300 24.846900))",https://fieldpapers.org/atlases/22swojcu/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/24b80i90,Page E2 of Azam Basti,"Sat,  6 Oct 2018 11:41:45 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.067300 24.844800,67.067300 24.845900,67.068800 24.845900,67.068800 24.844800,67.067300 24.844800))",https://fieldpapers.org/atlases/22swojcu/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/ef3xyopf,Page C3 of Azam Basti,"Sat,  6 Oct 2018 11:16:09 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.068800 24.846900,67.068800 24.848000,67.070300 24.848000,67.070300 24.846900,67.068800 24.846900))",https://fieldpapers.org/atlases/22swojcu/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/5ofv2tp5,Page E1 of Azam Basti,"Fri,  5 Oct 2018 14:30:43 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.065800 24.844800,67.065800 24.845900,67.067300 24.845900,67.067300 24.844800,67.065800 24.844800))",https://fieldpapers.org/atlases/22swojcu/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/19vqo8et,Page B1 of Azam Basti,"Fri,  5 Oct 2018 13:47:50 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.065800 24.848000,67.065800 24.849100,67.067300 24.849100,67.067300 24.848000,67.065800 24.848000))",https://fieldpapers.org/atlases/22swojcu/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/3myplfy8,Page B1 of Azam Basti,"Tue, 18 Sep 2018 12:55:25 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20211,"POLYGON((67.065800 24.848000,67.065800 24.849100,67.067300 24.849100,67.067300 24.848000,67.065800 24.848000))",https://fieldpapers.org/atlases/22swojcu/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/35pyc96n,Page E1 of Azam Basti,"Tue, 18 Sep 2018 12:14:01 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20705,"POLYGON((67.065800 24.844800,67.065800 24.845900,67.067300 24.845900,67.067300 24.844800,67.065800 24.844800))",https://fieldpapers.org/atlases/22swojcu/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/3t4gl63r,Page B1 of Azam Basti,"Fri, 14 Sep 2018 11:21:20 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20704,"POLYGON((67.065800 24.848000,67.065800 24.849100,67.067300 24.849100,67.067300 24.848000,67.065800 24.848000))",https://fieldpapers.org/atlases/22swojcu/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/1crd6icm,Page E1 of Azam Basti,"Fri, 14 Sep 2018 11:11:02 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20596,"POLYGON((67.065800 24.844800,67.065800 24.845900,67.067300 24.845900,67.067300 24.844800,67.065800 24.844800))",https://fieldpapers.org/atlases/22swojcu/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/4copdacu,Page D1 of Azam Basti,"Thu, 13 Sep 2018 11:34:31 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20704,"POLYGON((67.065800 24.845900,67.065800 24.846900,67.067300 24.846900,67.067300 24.845900,67.065800 24.845900))",https://fieldpapers.org/atlases/22swojcu/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/46dy75w7,Page C1 of Azam Basti,"Thu, 13 Sep 2018 11:33:41 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20704,"POLYGON((67.065800 24.846900,67.065800 24.848000,67.067300 24.848000,67.067300 24.846900,67.065800 24.846900))",https://fieldpapers.org/atlases/22swojcu/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/2474dbjd,Page B1 of Azam Basti,"Thu, 13 Sep 2018 11:32:16 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20704,"POLYGON((67.065800 24.848000,67.065800 24.849100,67.067300 24.849100,67.067300 24.848000,67.065800 24.848000))",https://fieldpapers.org/atlases/22swojcu/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/4ntvxc2t,Page D1 of Azam Basti,"Thu, 13 Sep 2018 10:27:34 +0000",,"POLYGON((67.065800 24.845900,67.065800 24.846900,67.067300 24.846900,67.067300 24.845900,67.065800 24.845900))",https://fieldpapers.org/atlases/22swojcu/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/1gvhgttl,Page D1 of Azam Basti,"Thu, 13 Sep 2018 10:23:52 +0000",,"POLYGON((67.065800 24.845900,67.065800 24.846900,67.067300 24.846900,67.067300 24.845900,67.065800 24.845900))",https://fieldpapers.org/atlases/22swojcu/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/2dxlilub,Page C1 of Azam Basti,"Thu, 13 Sep 2018 10:21:53 +0000",,"POLYGON((67.065800 24.846900,67.065800 24.848000,67.067300 24.848000,67.067300 24.846900,67.065800 24.846900))",https://fieldpapers.org/atlases/22swojcu/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/ricehxot,Page B1 of Azam Basti,"Wed, 12 Sep 2018 11:55:19 +0000",https://fieldpapers.org/snapshots/22swojcu?user=20703,"POLYGON((67.065800 24.848000,67.065800 24.849100,67.067300 24.849100,67.067300 24.848000,67.065800 24.848000))",https://fieldpapers.org/atlases/22swojcu/B1,"",""
