type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/49361w54,Page E5 of yango_trainingday2,"Thu, 17 May 2018 10:04:06 +0000",,"POLYGON((96.167000 16.769100,96.167000 16.771300,96.170300 16.771300,96.170300 16.769100,96.167000 16.769100))",http://fieldpapers.org/atlases/4wn7bg3n/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/thuzh801,Page C5 of yango_trainingday2,"Thu, 17 May 2018 09:48:27 +0000",,"POLYGON((96.167000 16.773500,96.167000 16.775800,96.170300 16.775800,96.170300 16.773500,96.167000 16.773500))",http://fieldpapers.org/atlases/4wn7bg3n/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/2uc5fi9z,Page C4 of yango_trainingday2,"Thu, 17 May 2018 09:48:26 +0000",,"POLYGON((96.163700 16.773500,96.163700 16.775800,96.167000 16.775800,96.167000 16.773500,96.163700 16.773500))",http://fieldpapers.org/atlases/4wn7bg3n/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/37w1su5v,Page A4 of yango_trainingday2,"Thu, 17 May 2018 09:47:42 +0000",,"POLYGON((96.163700 16.778000,96.163700 16.780200,96.167000 16.780200,96.167000 16.778000,96.163700 16.778000))",http://fieldpapers.org/atlases/4wn7bg3n/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/nahs0wjt,Page E4 of yango_trainingday2,"Thu, 17 May 2018 09:46:10 +0000",,"POLYGON((96.163700 16.769100,96.163700 16.771300,96.167000 16.771300,96.167000 16.769100,96.163700 16.769100))",http://fieldpapers.org/atlases/4wn7bg3n/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/b8u41f2v,Page D4 of yango_trainingday2,"Thu, 17 May 2018 09:45:04 +0000",,"POLYGON((96.163700 16.771300,96.163700 16.773500,96.167000 16.773500,96.167000 16.771300,96.163700 16.771300))",http://fieldpapers.org/atlases/4wn7bg3n/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/56ja06jv,Page B2 of yango_trainingday2,"Thu, 17 May 2018 09:41:10 +0000",,"POLYGON((96.157200 16.775800,96.157200 16.778000,96.160400 16.778000,96.160400 16.775800,96.157200 16.775800))",http://fieldpapers.org/atlases/4wn7bg3n/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/51q62vao,Page D5 of yango_trainingday2,"Thu, 17 May 2018 09:38:43 +0000",,"POLYGON((96.167000 16.771300,96.167000 16.773500,96.170300 16.773500,96.170300 16.771300,96.167000 16.771300))",http://fieldpapers.org/atlases/4wn7bg3n/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/1ern4gvl,Page C3 of yango_trainingday2,"Thu, 17 May 2018 09:34:50 +0000",,"POLYGON((96.160400 16.773500,96.160400 16.775800,96.163700 16.775800,96.163700 16.773500,96.160400 16.773500))",http://fieldpapers.org/atlases/4wn7bg3n/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/enbamxt8,Page B4 of yango_trainingday2,"Thu, 17 May 2018 09:33:25 +0000",,"POLYGON((96.163700 16.775800,96.163700 16.778000,96.167000 16.778000,96.167000 16.775800,96.163700 16.775800))",http://fieldpapers.org/atlases/4wn7bg3n/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/18y5q24l,Page E3 of yango_trainingday2,"Thu, 17 May 2018 09:06:31 +0000",,"POLYGON((96.160400 16.769100,96.160400 16.771300,96.163700 16.771300,96.163700 16.769100,96.160400 16.769100))",http://fieldpapers.org/atlases/4wn7bg3n/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/1w42fd6d,Page B3 of yango_trainingday2,"Thu, 17 May 2018 09:01:39 +0000",,"POLYGON((96.160400 16.775800,96.160400 16.778000,96.163700 16.778000,96.163700 16.775800,96.160400 16.775800))",http://fieldpapers.org/atlases/4wn7bg3n/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/63x3pd9v,Page D4 of yango_trainingday2,"Thu, 17 May 2018 09:00:31 +0000",,"POLYGON((96.163700 16.771300,96.163700 16.773500,96.167000 16.773500,96.167000 16.771300,96.163700 16.771300))",http://fieldpapers.org/atlases/4wn7bg3n/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/a51fzfqs,Page A4 of yango_trainingday2,"Thu, 17 May 2018 08:57:46 +0000",,"POLYGON((96.163700 16.778000,96.163700 16.780200,96.167000 16.780200,96.167000 16.778000,96.163700 16.778000))",http://fieldpapers.org/atlases/4wn7bg3n/A4,"",""
