type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note












    snapshot,http://fieldpapers.org/snapshots/49u0v24o,Page C1 of Mixco_PADF3,"Tue, 14 Mar 2017 14:53:32 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.605100 14.584200,-90.605100 14.584600,-90.604500 14.584600,-90.604500 14.584200,-90.605100 14.584200))",http://fieldpapers.org/atlases/31j69zl5/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/685teic0,Page I2 of Mixco_PADF3,"Tue, 14 Mar 2017 14:52:07 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.581200,-90.604500 14.581700,-90.603800 14.581700,-90.603800 14.581200,-90.604500 14.581200))",http://fieldpapers.org/atlases/31j69zl5/I2,"",""

    snapshot,http://fieldpapers.org/snapshots/1ptwh4vm,Page D2 of Mixco_PADF3,"Mon, 13 Mar 2017 22:24:21 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.583700,-90.604500 14.584200,-90.603800 14.584200,-90.603800 14.583700,-90.604500 14.583700))",http://fieldpapers.org/atlases/31j69zl5/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/14geocbb,Page I2 of Mixco_PADF3,"Mon, 13 Mar 2017 19:42:00 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.581200,-90.604500 14.581700,-90.603800 14.581700,-90.603800 14.581200,-90.604500 14.581200))",http://fieldpapers.org/atlases/31j69zl5/I2,"",""

    snapshot,http://fieldpapers.org/snapshots/6bv4euq8,Page C2 of Mixco_PADF3,"Mon, 13 Mar 2017 19:41:54 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.584200,-90.604500 14.584600,-90.603800 14.584600,-90.603800 14.584200,-90.604500 14.584200))",http://fieldpapers.org/atlases/31j69zl5/C2,"",""
