type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note












    snapshot,http://fieldpapers.org/snapshots/3pxwspsn,Page F4 of Moragoda 2,"Wed,  2 Mar 2016 08:14:41 +0000",,"POLYGON((79.997800 7.068530,79.997800 7.070820,80.000800 7.070820,80.000800 7.068530,79.997800 7.068530))",http://fieldpapers.org/atlases/2bw2fq5s/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/3m87k60e,Page G3 of Moragoda 2,"Wed,  2 Mar 2016 08:10:12 +0000",,"POLYGON((79.994900 7.066230,79.994900 7.068530,79.997800 7.068530,79.997800 7.066230,79.994900 7.066230))",http://fieldpapers.org/atlases/2bw2fq5s/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/1b47guor,Page D2 of Moragoda 2,"Wed,  2 Mar 2016 08:07:29 +0000",,"POLYGON((79.992000 7.073110,79.992000 7.075400,79.994900 7.075400,79.994900 7.073110,79.992000 7.073110))",http://fieldpapers.org/atlases/2bw2fq5s/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/6b7n0eol,Page D5 of Moragoda 2,"Wed,  2 Mar 2016 07:17:24 +0000",,"POLYGON((80.000800 7.073110,80.000800 7.075400,80.003700 7.075400,80.003700 7.073110,80.000800 7.073110))",http://fieldpapers.org/atlases/2bw2fq5s/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/44ha0ktg,Page C4 of Moragoda 2,"Wed,  2 Mar 2016 07:16:26 +0000",,"POLYGON((79.997800 7.075400,79.997800 7.077700,80.000800 7.077700,80.000800 7.075400,79.997800 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/btv4pdvk,Page D4 of Moragoda 2,"Wed,  2 Mar 2016 07:13:32 +0000",,"POLYGON((79.997800 7.073110,79.997800 7.075400,80.000800 7.075400,80.000800 7.073110,79.997800 7.073110))",http://fieldpapers.org/atlases/2bw2fq5s/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/4ryundi5,Page C5 of Moragoda 2,"Wed,  2 Mar 2016 07:11:31 +0000",,"POLYGON((80.000800 7.075400,80.000800 7.077700,80.003700 7.077700,80.003700 7.075400,80.000800 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/35fdnr69,Page C6 of Moragoda 2,"Wed,  2 Mar 2016 07:10:49 +0000",,"POLYGON((80.003700 7.075400,80.003700 7.077700,80.006600 7.077700,80.006600 7.075400,80.003700 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/5xox5d5m,Page C6 of Moragoda 2,"Wed,  2 Mar 2016 07:08:44 +0000",,"POLYGON((80.003700 7.075400,80.003700 7.077700,80.006600 7.077700,80.006600 7.075400,80.003700 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/8z4pfsf6,Page D4 of Moragoda 2,"Wed,  2 Mar 2016 07:03:42 +0000",,"POLYGON((79.997800 7.073110,79.997800 7.075400,80.000800 7.075400,80.000800 7.073110,79.997800 7.073110))",http://fieldpapers.org/atlases/2bw2fq5s/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/a4s3l0op,Page C6 of Moragoda 2,"Wed,  2 Mar 2016 07:01:40 +0000",,"POLYGON((80.003700 7.075400,80.003700 7.077700,80.006600 7.077700,80.006600 7.075400,80.003700 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/5r7sbvgy,Page C5 of Moragoda 2,"Wed,  2 Mar 2016 06:58:32 +0000",,"POLYGON((80.000800 7.075400,80.000800 7.077700,80.003700 7.077700,80.003700 7.075400,80.000800 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/1ph8qih8,Page B3 of Moragoda 2,"Wed,  2 Mar 2016 06:56:05 +0000",,"POLYGON((79.994900 7.077700,79.994900 7.079990,79.997800 7.079990,79.997800 7.077700,79.994900 7.077700))",http://fieldpapers.org/atlases/2bw2fq5s/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1y7fdyv8,Page C4 of Moragoda 2,"Wed,  2 Mar 2016 03:50:49 +0000",,"POLYGON((79.997800 7.075400,79.997800 7.077700,80.000800 7.077700,80.000800 7.075400,79.997800 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2gg1py0e,Page C4 of Moragoda 2,"Wed,  2 Mar 2016 03:45:46 +0000",,"POLYGON((79.997800 7.075400,79.997800 7.077700,80.000800 7.077700,80.000800 7.075400,79.997800 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C4,"",""
