type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/4o1iu2ek,Page A2 of Bollatha South,"Thu, 18 Feb 2016 07:44:13 +0000",,"POLYGON((79.928500 7.066240,79.928500 7.070020,79.933400 7.070020,79.933400 7.066240,79.928500 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/xbk1tbbi,Page A1 of Bollatha South,"Thu, 18 Feb 2016 06:34:24 +0000",,"POLYGON((79.923600 7.066240,79.923600 7.070020,79.928500 7.070020,79.928500 7.066240,79.923600 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5kf1hrdo,Page A3 of Bollatha South,"Thu, 11 Feb 2016 07:00:37 +0000",,"POLYGON((79.933400 7.066240,79.933400 7.070020,79.938300 7.070020,79.938300 7.066240,79.933400 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1h7y23yd,Page A2 of Bollatha South,"Thu, 11 Feb 2016 05:30:47 +0000",,"POLYGON((79.928500 7.066240,79.928500 7.070020,79.933400 7.070020,79.933400 7.066240,79.928500 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3xngcr0a,Page A1 of Bollatha South,"Thu, 11 Feb 2016 03:30:45 +0000",,"POLYGON((79.923600 7.066240,79.923600 7.070020,79.928500 7.070020,79.928500 7.066240,79.923600 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ikvxteu5,Page B3 of Bollatha South,"Wed, 10 Feb 2016 09:09:13 +0000",,"POLYGON((79.933400 7.062460,79.933400 7.066240,79.938300 7.066240,79.938300 7.062460,79.933400 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/26z4l4hx,Page B1 of Bollatha South,"Wed, 10 Feb 2016 09:08:17 +0000",,"POLYGON((79.923600 7.062460,79.923600 7.066240,79.928500 7.066240,79.928500 7.062460,79.923600 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/26i6ff93,Page B2 of Bollatha South,"Wed, 10 Feb 2016 09:07:10 +0000",,"POLYGON((79.928500 7.062460,79.928500 7.066240,79.933400 7.066240,79.933400 7.062460,79.928500 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/li4e0x87,Page B1 of Bollatha South,"Wed, 10 Feb 2016 09:05:51 +0000",,"POLYGON((79.923600 7.062460,79.923600 7.066240,79.928500 7.066240,79.928500 7.062460,79.923600 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3pr5olro,Page B2 of Bollatha South,"Wed, 10 Feb 2016 05:50:07 +0000",,"POLYGON((79.928500 7.062460,79.928500 7.066240,79.933400 7.066240,79.933400 7.062460,79.928500 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/20wnq50l,Page C1 of Bollatha South,"Wed, 10 Feb 2016 05:20:42 +0000",,"POLYGON((79.923600 7.058690,79.923600 7.062460,79.928500 7.062460,79.928500 7.058690,79.923600 7.058690))",http://fieldpapers.org/atlases/dv2pp6o5/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5vtc5fnx,Page C2 of Bollatha South,"Wed, 10 Feb 2016 04:56:16 +0000",,"POLYGON((79.928500 7.058690,79.928500 7.062460,79.933400 7.062460,79.933400 7.058690,79.928500 7.058690))",http://fieldpapers.org/atlases/dv2pp6o5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/owlwyuid,Page B1 of Bollatha South,"Wed, 10 Feb 2016 03:53:20 +0000",,"POLYGON((79.923600 7.062460,79.923600 7.066240,79.928500 7.066240,79.928500 7.062460,79.923600 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/42w8wxbs,Page A4 of Bollatha South,"Wed, 10 Feb 2016 03:40:52 +0000",,"POLYGON((79.938300 7.066240,79.938300 7.070020,79.943200 7.070020,79.943200 7.066240,79.938300 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/4kap5qvs,Page A4 of Bollatha South,"Wed, 10 Feb 2016 03:06:58 +0000",,"POLYGON((79.938300 7.066240,79.938300 7.070020,79.943200 7.070020,79.943200 7.066240,79.938300 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A4,"",""
