type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note









    snapshot,https://fieldpapers.org/snapshots/zgd4wi87,Page E4 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:35:30 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24025,"POLYGON((80.272200 6.708840,80.272200 6.716020,80.282400 6.716020,80.282400 6.708840,80.272200 6.708840))",https://fieldpapers.org/atlases/1d4y0cxs/E4,"",""

    snapshot,https://fieldpapers.org/snapshots/7cf57l7v,Page E3 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:34:42 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.262100 6.708840,80.262100 6.716020,80.272200 6.716020,80.272200 6.708840,80.262100 6.708840))",https://fieldpapers.org/atlases/1d4y0cxs/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/1oct5rmp,Page D3 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:28:15 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.262100 6.716020,80.262100 6.723200,80.272200 6.723200,80.272200 6.716020,80.262100 6.716020))",https://fieldpapers.org/atlases/1d4y0cxs/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/4d5byrzy,Page D2 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:19:01 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24025,"POLYGON((80.251900 6.716020,80.251900 6.723200,80.262100 6.723200,80.262100 6.716020,80.251900 6.716020))",https://fieldpapers.org/atlases/1d4y0cxs/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/3kcaje17,Page C2 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:12:04 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24025,"POLYGON((80.251900 6.723200,80.251900 6.730380,80.262100 6.730380,80.262100 6.723200,80.251900 6.723200))",https://fieldpapers.org/atlases/1d4y0cxs/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/1f9y9v1m,Page B3 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:05:15 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24025,"POLYGON((80.262100 6.730380,80.262100 6.737560,80.272200 6.737560,80.272200 6.730380,80.262100 6.730380))",https://fieldpapers.org/atlases/1d4y0cxs/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/4zk9le4y,Page B2 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:03:10 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24025,"POLYGON((80.251900 6.730380,80.251900 6.737560,80.262100 6.737560,80.262100 6.730380,80.251900 6.730380))",https://fieldpapers.org/atlases/1d4y0cxs/B2,"",""
