type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,https://fieldpapers.org/snapshots/bbhb3c66,Page F3 of Desa Homba Karipit,"Wed, 16 Oct 2013 11:48:41 +0000",,"POLYGON((119.024000 -9.530830,119.024000 -9.525370,119.031000 -9.525370,119.031000 -9.530830,119.024000 -9.530830))",https://fieldpapers.org/atlases/cfwcscqn/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/t6zccfr9,Page E3 of Desa Homba Karipit,"Wed, 16 Oct 2013 11:43:46 +0000",,"POLYGON((119.024000 -9.527380,119.024000 -9.521920,119.031000 -9.521920,119.031000 -9.527380,119.024000 -9.527380))",https://fieldpapers.org/atlases/cfwcscqn/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/sxqscvp9,Page E4 of Desa Homba Karipit,"Wed, 16 Oct 2013 11:36:33 +0000",,"POLYGON((119.029000 -9.527380,119.029000 -9.521920,119.036000 -9.521920,119.036000 -9.527380,119.029000 -9.527380))",https://fieldpapers.org/atlases/cfwcscqn/E4,"",""

    snapshot,https://fieldpapers.org/snapshots/37d2nwgh,Page E1 of Desa Homba Karipit,"Wed, 16 Oct 2013 11:25:26 +0000",,"POLYGON((119.014000 -9.527380,119.014000 -9.521920,119.021000 -9.521920,119.021000 -9.527380,119.014000 -9.527380))",https://fieldpapers.org/atlases/cfwcscqn/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/b7vsfw34,Page E5 of Desa Homba Karipit,"Wed, 16 Oct 2013 11:11:41 +0000",,"POLYGON((119.035000 -9.527380,119.035000 -9.521920,119.042000 -9.521920,119.042000 -9.527380,119.035000 -9.527380))",https://fieldpapers.org/atlases/cfwcscqn/E5,"",""

    snapshot,https://fieldpapers.org/snapshots/z39w7tvs,Page B2 of Desa Homba Karipit,"Wed, 16 Oct 2013 09:33:05 +0000",,"POLYGON((119.019000 -9.517040,119.019000 -9.511570,119.026000 -9.511570,119.026000 -9.517040,119.019000 -9.517040))",https://fieldpapers.org/atlases/cfwcscqn/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/p5dr4z8b,Page C3 of Desa Homba Karipit,"Wed, 16 Oct 2013 09:28:37 +0000",,"POLYGON((119.024000 -9.520480,119.024000 -9.515020,119.031000 -9.515020,119.031000 -9.520480,119.024000 -9.520480))",https://fieldpapers.org/atlases/cfwcscqn/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/hhrhqnvw,Page C2 of Desa Homba Karipit,"Wed, 16 Oct 2013 09:23:22 +0000",,"POLYGON((119.019000 -9.520480,119.019000 -9.515020,119.026000 -9.515020,119.026000 -9.520480,119.019000 -9.520480))",https://fieldpapers.org/atlases/cfwcscqn/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/lffbr6cr,Page B3 of Desa Homba Karipit,"Wed, 16 Oct 2013 09:12:20 +0000",,"POLYGON((119.024000 -9.517040,119.024000 -9.511570,119.031000 -9.511570,119.031000 -9.517040,119.024000 -9.517040))",https://fieldpapers.org/atlases/cfwcscqn/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/7g7kwx2c,Page F4 of Desa Homba Karipit,"Wed, 16 Oct 2013 08:45:47 +0000",,"POLYGON((119.029000 -9.530830,119.029000 -9.525370,119.036000 -9.525370,119.036000 -9.530830,119.029000 -9.530830))",https://fieldpapers.org/atlases/cfwcscqn/F4,"",""

    snapshot,https://fieldpapers.org/snapshots/c88k9ckm,Page A3 of Desa Homba Karipit,"Wed, 16 Oct 2013 04:35:25 +0000",,"POLYGON((119.024000 -9.513590,119.024000 -9.508130,119.031000 -9.508130,119.031000 -9.513590,119.024000 -9.513590))",https://fieldpapers.org/atlases/cfwcscqn/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/b5gw3f52,Page A2 of Desa Homba Karipit,"Wed, 16 Oct 2013 04:22:41 +0000",,"POLYGON((119.019000 -9.513590,119.019000 -9.508130,119.026000 -9.508130,119.026000 -9.513590,119.019000 -9.513590))",https://fieldpapers.org/atlases/cfwcscqn/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/4q2xvqdd,Page B4 of Desa Homba Karipit,"Wed, 16 Oct 2013 03:58:43 +0000",,"POLYGON((119.029000 -9.517040,119.029000 -9.511570,119.036000 -9.511570,119.036000 -9.517040,119.029000 -9.517040))",https://fieldpapers.org/atlases/cfwcscqn/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/mmfgdm49,Page C4 of Desa Homba Karipit,"Wed, 16 Oct 2013 03:50:35 +0000",,"POLYGON((119.029000 -9.520480,119.029000 -9.515020,119.036000 -9.515020,119.036000 -9.520480,119.029000 -9.520480))",https://fieldpapers.org/atlases/cfwcscqn/C4,"",""

    snapshot,https://fieldpapers.org/snapshots/bcqz88q2,Page D4 of Desa Homba Karipit,"Wed, 16 Oct 2013 03:34:00 +0000",,"POLYGON((119.029000 -9.523930,119.029000 -9.518470,119.036000 -9.518470,119.036000 -9.523930,119.029000 -9.523930))",https://fieldpapers.org/atlases/cfwcscqn/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/lz4vzm5n,Page B1 of Desa Homba Karipit,"Wed, 16 Oct 2013 03:23:30 +0000",,"POLYGON((119.014000 -9.517040,119.014000 -9.511570,119.021000 -9.511570,119.021000 -9.517040,119.014000 -9.517040))",https://fieldpapers.org/atlases/cfwcscqn/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/zqns6hrt,Page C1 of Desa Homba Karipit,"Wed, 16 Oct 2013 03:08:56 +0000",,"POLYGON((119.014000 -9.520480,119.014000 -9.515020,119.021000 -9.515020,119.021000 -9.520480,119.014000 -9.520480))",https://fieldpapers.org/atlases/cfwcscqn/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/zm22d5qr,Page C2 of Desa Homba Karipit,"Wed, 16 Oct 2013 02:29:37 +0000",,"POLYGON((119.019000 -9.520480,119.019000 -9.515020,119.026000 -9.515020,119.026000 -9.520480,119.019000 -9.520480))",https://fieldpapers.org/atlases/cfwcscqn/C2,"",""
