type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note








    snapshot,http://fieldpapers.org/snapshots/2s89kw6j,Page A1 of Untitled,"Mon, 11 Mar 2019 11:15:09 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/407hjbzm,Page A1 of Untitled,"Mon, 11 Mar 2019 11:13:32 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2hx3xvkf,Page A1 of Untitled,"Mon, 11 Mar 2019 11:12:44 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4h1yrelo,Page A1 of Untitled,"Mon, 11 Mar 2019 11:11:39 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3agnnajw,Page A1 of Untitled,"Mon, 11 Mar 2019 11:11:14 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/b6fzh6cp,Page A1 of Untitled,"Mon, 11 Mar 2019 11:10:06 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/zfwikm9f,Page A1 of Untitled,"Mon, 11 Mar 2019 11:09:27 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/18a72irx,Page A1 of Untitled,"Mon, 11 Mar 2019 11:09:00 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/wbqhdzwj,Page A1 of Untitled,"Mon, 11 Mar 2019 11:06:26 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3n8rrplh,Page A1 of Untitled,"Mon, 11 Mar 2019 11:06:24 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rzp9h4w,Page A1 of Untitled,"Mon, 11 Mar 2019 11:06:15 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1gi6d8z1,Page A1 of Untitled,"Mon, 11 Mar 2019 11:06:02 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1po9mb7c,Page A1 of Untitled,"Mon, 11 Mar 2019 11:05:18 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3zlqld5f,Page A1 of Untitled,"Mon, 11 Mar 2019 11:04:59 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2leyb02v,Page A1 of Untitled,"Mon, 11 Mar 2019 11:04:56 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/19cxwsn4,Page A1 of Untitled,"Mon, 11 Mar 2019 11:01:29 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/sprcfnw7,Page A1 of Untitled,"Mon, 11 Mar 2019 11:00:50 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ii3qzg4,Page A1 of Untitled,"Mon, 11 Mar 2019 11:00:22 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8pforl2r,Page A1 of Untitled,"Mon, 11 Mar 2019 11:00:12 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""
