type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note









    snapshot,https://fieldpapers.org/snapshots/24p2xd2m,Page G4 of survey sampang,"Tue, 20 Jan 2015 07:38:49 +0000",,"POLYGON((113.247000 -7.203830,113.247000 -7.199990,113.252000 -7.199990,113.252000 -7.203830,113.247000 -7.203830))",https://fieldpapers.org/atlases/cs7zrm8d/G4,"",""

    snapshot,https://fieldpapers.org/snapshots/sr9n8q4l,Page F4 of survey sampang,"Tue, 20 Jan 2015 07:33:38 +0000",,"POLYGON((113.247000 -7.201400,113.247000 -7.197550,113.252000 -7.197550,113.252000 -7.201400,113.247000 -7.201400))",https://fieldpapers.org/atlases/cs7zrm8d/F4,"",""

    snapshot,https://fieldpapers.org/snapshots/ln87bmgn,Page G2 of survey sampang,"Tue, 20 Jan 2015 07:33:02 +0000",,"POLYGON((113.240000 -7.203830,113.240000 -7.199990,113.245000 -7.199990,113.245000 -7.203830,113.240000 -7.203830))",https://fieldpapers.org/atlases/cs7zrm8d/G2,"",""

    snapshot,https://fieldpapers.org/snapshots/wtwll4gm,Page G4 of survey sampang,"Tue, 20 Jan 2015 07:32:04 +0000",,"POLYGON((113.247000 -7.203830,113.247000 -7.199990,113.252000 -7.199990,113.252000 -7.203830,113.247000 -7.203830))",https://fieldpapers.org/atlases/cs7zrm8d/G4,"",""

    snapshot,https://fieldpapers.org/snapshots/q4zmk3gt,Page G4 of survey sampang,"Tue, 20 Jan 2015 07:29:55 +0000",,"POLYGON((113.247000 -7.203830,113.247000 -7.199990,113.252000 -7.199990,113.252000 -7.203830,113.247000 -7.203830))",https://fieldpapers.org/atlases/cs7zrm8d/G4,"",""
