type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/5msky1eq,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:56:09 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21166,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2lbjrz7v,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:55:18 +0000",,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ylit5d5,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:54:01 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21171,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3glgest4,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:53:59 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21166,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3wsbqd36,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:52:58 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21168,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rd75ne2,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:51:23 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21178,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/b0ku067t,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:47:17 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21170,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3xrglx9y,Page A1 of Ramphal,"Thu, 11 Apr 2019 08:42:58 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21165,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4v5txp46,Page A1 of Ramphal,"Wed, 10 Apr 2019 14:13:42 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=19286,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/mq7rt5vf,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:57:24 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21176,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4pan3anl,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:49:50 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21177,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3w85rh30,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:41:47 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21163,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/wo0s4404,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:40:55 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21163,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3odxnmrp,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:38:22 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21172,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2igjjrql,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:37:05 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21163,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5c58594o,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:33:46 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21168,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/su4ibwzz,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:32:14 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21166,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2oiyim9f,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:29:38 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21161,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5tjebuxw,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:26:30 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21165,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/52mzvnta,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:24:12 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21164,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3kzusbln,Page A1 of Ramphal,"Mon,  8 Apr 2019 14:15:47 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=21167,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5qi83y3b,Page A1 of Ramphal,"Thu,  4 Apr 2019 16:32:41 +0000",http://fieldpapers.org/snapshots/f5vr11c3?user=19286,"POLYGON((-1.564800 52.380800,-1.564800 52.382100,-1.563070 52.382100,-1.563070 52.380800,-1.564800 52.380800))",http://fieldpapers.org/atlases/f5vr11c3/A1,"",""
